Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 23:27:00,313718,3NLTiGKzDPh3pjTnhP7yPPJHEtefQzH3VSw2tfhWZhpewzJ33FCm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,60848,CkpZR39n4hnKSENALBRheCoZgPykShVmSatybMsxZigFjya714TGJ,0.015000000,10.828932897,FPayment,PAYMENT
2023-12-12 22:09:00,313232,3NKK3SAmEo3mpaufkAuVwSAanwukFefPpoReM4CRgzoGJGqqhZjf,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,777,CkpYfek5nkikekjWRW8PB66jYswgQFE73JKzq9XGPxDmoNpjvaErn,0.001057880,0.000856440,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 19:54:00,311038,3NKtExUkeAhQJeZzs3mAMVQRVPpRm43GzAzSemDSNqzKzW9oLfA1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,60334,CkpaHcRSGm6XmpTJDe5yxa5qYmi6qMnCQsVaAsYPYPpYkD1wQbSBB,0.015000000,15.022462857,FPayment,PAYMENT
2023-11-23 23:33:00,308060,3NL1cFPnsnYdsTHYgXiEQxsxS9PMZsnKSWns66Zumwk7BLTV3W3S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,59541,CkpZKhprcs6ksG7ZuS6EnTkxZhTwQjdzCki1XodGgqofB8R8Ti86G,0.015000000,15.415384185,FPayment,PAYMENT
2023-11-02 18:39:00,302007,3NKbGqREWvQ4xMndgN65TXpMk56e5GAySPNBRbAcWD2xvo9S9CeN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,58480,CkpZymnX2s4ixjoubpZ3x1iAmjUEpcrQa3QXWaziMpUrChHC2wtFk,0.015000000,6.293457435,FPayment,PAYMENT
2023-10-24 22:36:00,299549,3NLurK2pVTyou6HpsRLnoUMxsdjRv8rAkzaRNKcgvGANQ3NZnryy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,58061,CkpZhMgtzgUvG2hpGPeoZA223zRt1s6HTFEyaEg8tQr9bAryipcwb,0.015000000,8.417080972,FPayment,PAYMENT
2023-10-16 17:00:00,297074,3NLDDBqEfx4C8pmGNVcacSxetid52KDphoy3jHtW2Jtajo8yWELK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,57587,CkpYQkEAQQDb1Xdejut7UvSuxS36FZD26twCj7rcxR9vcc1bWv7jW,0.015000000,3.884743177,FPayment,PAYMENT
2023-10-10 18:36:00,295351,3NLKmvcA4WALHnCY8Tf8THaWyZnWoMTKdkxER3vrM5RqZA3wSmJW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,56928,CkpZ3bEtZUALNbt4Cq8E5QESCyUGTona4VqNBpfuTg4wcnEg4Dh4j,0.015000000,7.326113282,FPayment,PAYMENT
2023-10-03 03:24:00,293027,3NL14apfT6xa5dKxwCwLgmT4iwbd7svJRz2YWahYE87otUvso6cq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,56143,CkpZ1dFiYoPmGemmrLFv67v4PHfpwwLDCkTuRUwJZrk6b71Gs2rPv,0.015000000,7.061231939,FPayment,PAYMENT
2023-09-26 16:27:00,291087,3NKyRuebDSNKUTfEF1Lehegd2E9EPtiwoygrbYrhaw9dBN8WyfQW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,55378,CkpZs4qFn9WRLAKHUSjqXgJJDNu8xa2wirNf4bj12RVEhHkLgZUWz,0.015000000,7.777497710,FPayment,PAYMENT
2023-09-19 00:51:00,288840,3NKNtyFY1dEJcGSk8MjnJeLYwMWz5WTx5gH5Dmii8fsSZTEy2FHE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,55094,CkpZXt9qjKovFsZ6QFRLmLJ5TxwGmsFSgMJCHwsnoN4spBpkULcQR,0.015000000,5.552290198,FPayment,PAYMENT
2023-09-13 04:45:00,287108,3NLju27TEzHN5zAiEgg8iqSv85QzFuWztu72GgMuctwmqHpdzDcb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,54333,CkpYeVhPFAxyh4yQoshTpJo4xKHRLAMk7bNUE8aEa4uhwzDwW9Kzv,0.015000000,10.522957068,FPayment,PAYMENT
2023-09-05 23:12:00,285017,3NL9d7JDTpmuaZygamuSJ1NU4qqb46wDrzWQbPwmVGVjH8Nneoz7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,53581,CkpaAmrDQ8pSDSxmCRAHZrXNjrxYsu4osgy7S3YyCh8F2viAeorWR,0.015000000,4.362128546,FPayment,PAYMENT
2023-09-01 17:51:00,283792,3NKzP3JsqC93ebW8GrMTKAYBuV24hMdgvjowZQ75BRYZHiVFGSu2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,52911,CkpZLdLoKZFXRh61SGpsTF8LsfngnuBnfUqnNY11d8Wwx8UAYLDV8,0.015000000,14.614177755,FPayment,PAYMENT
2023-08-21 22:12:00,280645,3NK8prj47ZWsKXnxHZ1jThpUe8rdBxa3pYqh2STTyz3xvANQhPpv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,52349,CkpZeqA7JztycdjSKLLkVPSgeB4BgTej9773DNYbgUjxKHgkyYq1d,0.015000000,15.066985094,FPayment,PAYMENT
2023-08-02 19:42:00,275032,3NKojPsTuxCMnEF9Prmmytm19oSmUPZh1LjxUga8tFTJYCKeP8g5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,51261,CkpZ5crt7Hkb1ab1gAPY9gyuUwiPzYH6pksVSTb3ejvDdu4CnuBFj,0.015000000,6.264452213,FPayment,PAYMENT
2023-07-26 19:03:00,273020,3NKB2X7ns5Nwy13gyMQ3pv3B238WxDkZNZuuUg6pwH14TTUYjeqX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,50434,CkpZeB6UPkijpaDv6jddcRa9nwsrPAwgm9JoT1cMaPeuHdKDCz5ju,0.015000000,6.886105680,FPayment,PAYMENT
2023-07-19 22:48:00,270923,3NL2zuv1Bs6Y5DNaucbLtQD4HN4C1SCNJZ9hLtwrFkzEjAC4ofj2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,50063,CkpZtrSmKfPbmb4jD8Leg4gUYpAg9kryTTg9b1Z41aLgCQQcRKgEd,0.015000000,8.223919069,FPayment,PAYMENT
2023-07-10 18:09:00,268236,3NKWFxMdYB2LQjwi2cXkp6Ahq5EJJTGU3zRUZLb7oGyVe5V5PyQE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,49544,CkpaKKzdwWWa4THqqB4NkNnQbAzEncukuM9pgLacNMUYmD4Gsutt5,0.015000000,11.379007632,FPayment,PAYMENT
2023-06-28 23:36:00,264802,3NKgnHLBEas1FY95FwSRjw58ohBxsBtNy18VPqNYW9eEnxLvNCHw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,49070,CkpZEEsja9En8xSE89YnX54KTE1BPM1HYFRFkSsGcj1UkkUmv6gHd,0.015000000,8.307965343,FPayment,PAYMENT
2023-06-20 14:42:00,262293,3NLd9hBCq4kLZLu8FM7pecJzeEKiwfHbWkwYBs2WsxxtgtonkFoQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,47787,CkpaCvwo3PBokhEpVPHnZaMBBXAZbtXBJEAaSHeBhVZf9XQ9DpjJU,0.015000000,6.312110527,FPayment,PAYMENT
2023-06-13 22:42:00,260361,3NLM5vq4XJWTfZf1G1p2f9x4GpatuRgPCbqaQrrm3d6Sj5PoHFuj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,47309,CkpYzFPoti1c1dXugsivjP3E12Uy4fCYtAsYU9RNV23qcfJaPU2FA,0.015000000,6.666271890,FPayment,PAYMENT
2023-06-06 14:42:00,258167,3NLinfKu1s7hLLZzvZixfDxNxXxTLvckrPbKjRhmJp9Ay3QAhDeo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,46569,CkpZ1d8S4qH6sX9QfkkpKAh7dPnzTR9H7LYE2cKDBWaXv8RdnyQuv,0.015000000,7.614847167,FPayment,PAYMENT
2023-05-29 17:24:00,255932,3NKzRh2B7ah2KuzLDg4WS4zSnrUShNcpZKmczMuBpS9hU3bK7Aqg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,46137,CkpYQWkkuh4Ecm6PVYTGZV7vGmCdCrkmfPN7tboAd1oFLmTtM1C75,0.015000000,7.026414928,FPayment,PAYMENT
2023-05-22 23:39:00,253885,3NLQY8BtkQusK5QqXWnt1tqozTWu9h7CZGvoe3WSdVWkU3cGdXWe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,45727,Ckpa9bYZV9UbK5yhSHWfVGjG1WevT5nCw5zA5Wu5wotEsPZyDp2iq,0.015000000,3.866904414,FPayment,PAYMENT
2023-05-16 23:09:00,252168,3NLowDZfbXCovyBgM5ynDaDpM7XTFd4nFT1DB3AwwEJiBjSKGaon,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,44647,CkpZ4ZzAoJ8yEZuuszXCNoKrG6nYpSSohHgnLjpmWaa3nS56zkBww,0.015000000,5.784821107,FPayment,PAYMENT
2023-05-10 01:21:00,250173,3NL8HgarS5kPpbLbj9sZaEArmGYQ6xK5hW5j9V4PJXo29uNHPHwC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,44210,CkpZ9qDHVnLWTJg6zE4XCkWBmebFVBNSNyZC1hAdZLbpG5JStN3YD,0.015000000,8.438864546,FPayment,PAYMENT
2023-05-01 23:33:00,247803,3NLXDWCarSsrNdYYZjXo7kZ5NJqbcsxzSzTg73HmEr2PiygYGxLT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,43727,CkpZRjYL2ZpbGHpLqBRs3EyVTiNFJLVnjfBqUL6rYk37bQmPiNSoA,0.015000000,5.525279886,FPayment,PAYMENT
2023-04-24 13:51:00,245651,3NKWG7F5PxfxA4A6aqfhqHmD1Zo2M6trJiFVuJqn6xu92rZ7AhXT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,42474,CkpaEV9GfuwhDfk8qdYombX9DRoosH2kyR5Jpfsgf5a24RjN8xHAP,0.015000000,5.493713320,FPayment,PAYMENT
2023-04-18 17:09:00,243974,3NKGDWUUQMxsY1BEXMr4PK9JCMcYatBnyfSfaLhcACJTYF3TtWWm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,42153,CkpZAqzwcqa35JWSqgbsoz4YUKGP2GDHg5GjPFqrHwn61cFcWp5hD,0.015000000,6.195567572,FPayment,PAYMENT
2023-04-10 19:18:00,241689,3NKAucpuZ8kCnM6xkpjJRE4eDzPmoa9iyEycnL9R5rtdfmqyF4Vy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,41652,Ckpa12WbQDzZMvmKrAdhNdY52GSa43qengPyAQ1E48Rkpw98P1Nug,0.015000000,6.897655116,FPayment,PAYMENT
2023-04-03 14:00:00,239588,3NL5ADNVUAdxWe7YAuYdb5ye1ePZcckRVmzSbq56BcAu5ZVJDYuA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,40524,CkpYiyMmNYfn5zphRJbPiq9RdJntKrbQSunEQiNLLhKBYKXU8EGV6,0.015000000,5.502438634,FPayment,PAYMENT
2023-03-28 20:15:00,237928,3NKBxwhoiXm6ngcJWCY9M8WfP3kYA2aXjYTFnRnWLqXXSnNqiGY6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,40053,CkpYvMCkgqMFDV6pCRFXZJNkucMJwBjeRRiAHZZr74z1JbZmdoBkr,0.015000000,9.026778864,FPayment,PAYMENT
2023-03-20 20:27:00,235520,3NLJKLsYv4ZG3rxTV7vbq2k163R8rU2Tv2xgdeUH1HBpmxQ5nXze,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,39804,CkpZJy6yEXtXDLP1GfpvmAi8D42yn3aYaRWnFfTk12ToMjjoQALtC,0.015000000,5.959643363,FPayment,PAYMENT
2023-03-14 18:18:00,233791,3NK5PzLteYi1qhWshpBJu1xVHVPLntKx95XLJAKUwqgFPRBo6BA7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,38778,CkpaBhVaJBvKzHQSJVPg5mWsojLnuC1XiGTzWTb2xa2Wcdp93woWb,0.015000000,6.516805796,FPayment,PAYMENT
2023-03-07 21:12:00,231719,3NLuEpKPZBxGfEju8TS4RaRqw276mCmZyALfhT8RqXtzyXbqyqP2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,38493,CkpYfibT7Bbj2wKtBui1JmbU8m2nLMPVsj35yunasPSvtik5DNoC6,0.015000000,7.359961175,FPayment,PAYMENT
2023-02-27 19:12:00,229299,3NKA5ryHvAvTAmjv9F8szEo4VMzA6vbJQJshANzH4KpguSZMVcqu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,37669,CkpZCNPjPcVaMsAWiW18QEHH7mNRu36TFiTCfKMD1Fi4iZroEfjDi,0.015000000,5.943419871,FPayment,PAYMENT
2023-02-22 01:36:00,227521,3NLYfEZCYVePTQroFzLJGjR6XXs3SRtcyrhd8PSPXXq5inRE7Bt3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,37166,CkpZgkkRvAyfjsK2piWyb4keNXA9G42r3WMkUgXnk3qJAQXKLW2kB,0.015000000,7.559753468,FPayment,PAYMENT
2023-02-14 15:54:00,225357,3NK9FyefaQwxEx4J4F13brVGqzUhWYvzT4PNjSenx5hF1q4bbU5X,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,36134,CkpYz2jAew6LHH5ApdwvSTPtrCFGEX49RLuBT9151F12B4LBBcN1w,0.015000000,6.014004569,FPayment,PAYMENT
2023-02-10 03:00:00,223987,3NLs3ytgu67hm21N1DFQVGpCfGHmANZW3cFra744RuQhgUxvj5aq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,35993,CkpZjScMw7JiC6psp3VPc2Vpvv6nqTBoUZMHA4mr3z12Z3qTgkSUm,0.015000000,16.908693221,FPayment,PAYMENT
2023-02-02 17:57:00,221777,3NLdNTCQbtKFEoghBSnxe9itaUNPuNJqXuHrKzHtrqo9JP96dtYz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,35122,CkpYZ7F6Gbk5Ttm51n358A9LjJHw3pkioCxvjZh7h1dm8YoAoub2p,0.015000000,16.346624705,FPayment,PAYMENT
2023-01-25 17:27:00,219408,3NK44H6ucb25Y3JFjRc8YrZSgRUfrPq6km9q5RFBEZhRiQCs579m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,34388,CkpZd9jYh9DBtWiSq7UJzSfcSATfsBSiMxEaaUoDbt1CvWcdCwNJ1,0.015000000,15.802525652,FPayment,PAYMENT
2022-12-20 17:06:00,208667,3NKTcjrtyBZjrJwGWX942zJn7CPAfsxWX1o5qaupZKmwVTTow8uj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,33591,CkpZ72w1DCJeiM9Yhkrs2VBMpPVjm1AYdv7wmQs1R3BJyFXvQeEqQ,0.015000000,9.183942497,FPayment,PAYMENT
2022-12-13 16:24:00,206539,3NKNZY62mxtxqoL6VKiocHGFsuqWVi2BhuUKaHJcBWWyHvkXBxQm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,33060,CkpZtJdaB1DCTH4QE7t6jfR1Qs31AySeQt3zstcqdVW2NGEA1bZQS,0.015000000,12.281023834,FPayment,PAYMENT
2022-11-29 23:33:00,202438,3NLHdSrx85741UVi65c25kjgBJC819QLYTtC7ucw4v63mpjkA7hq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,32511,CkpaGSXMXjreGnZF56GGu6XjsHtH9FXPL8rHPNvc6KaRQoReWztDd,0.015000000,13.557094613,FPayment,PAYMENT
2022-11-25 17:45:00,201103,3NKaLfjroSXcuJHKCRoBGH7RLz39AP9fnWcnnaFj2FCFQDt5orwR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnfrZtQF6fwkcX8VXABgEi1fYnfNsbd4jce98TBZEDPXmbSYvFc1,32267,CkpYiC4QTrYPksJHHocc3qqi4CyfMDX4SwaXQYrUgWoqeQsnMdnM2,0.015000000,15.000109714,FPayment,PAYMENT
