Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-16 22:39:00,252161,3NKAytZoLJpTzCXu39equYfeZZpBAsBMmyokCbg1NQ2wY5KpJZZA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,9650,CkpYtyhM5sEoAacS3NLF3p7U9XMyVGaY7w3HETb1ngJ3MqGY5aaPP,0.015000000,0.000656558,FPayment,PAYMENT
2023-05-09 22:12:00,250144,3NLd55uPSw5h6JBpvBvvWHgsbcbTauggSvb5WK8DF7adYbcfdSCv,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,9506,CkpZ3yWTi9o87q5JiscCS6HYVJjAE1XhZnrfuC7Q1sZKNyWqAycPn,0.015000000,0.000691162,FPayment,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,9384,CkpZvvBufV9cF1dbLQafUNij5qKvJzzkfV9J49f6V7HDqPL2ULxwN,0.015000000,0.000795292,FPayment,PAYMENT
2023-04-24 14:12:00,245653,3NLqV8FqboJHH3VS4TRbzx7S5ryLbTPWmeZaUqJKuFvtr182SWoY,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,9233,CkpaBBAa3uFoXZsUXgBXf778tzS5iH5J3F5VDScbQngcv91Dcip2G,0.015000000,0.000438030,FPayment,PAYMENT
2023-04-18 13:54:00,243929,3NLWyz4Fh3V2j4G9JSvt79vByyWFR5KtavS1xoW641J1U9DSXTXi,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,9118,CkpYgbDPKJ4WFJGsbyP4p2wGndpc8XbnXuCJXoMzBimSCZqavVXxL,0.015000000,0.000703149,FPayment,PAYMENT
2023-04-10 14:24:00,241635,3NLD1XnWQ1Q5MA1ksLoWpd3tofXt3QjbNg4nbAiBoubFwWiQZcSu,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,8998,CkpZGhNSUySJ9UjrYyxoMro8Z7r1KzttzFb6iKEQTQvrLdQiok5Po,0.015000000,0.000645496,FPayment,PAYMENT
2023-04-03 14:45:00,239594,3NK7xSL761Z5vT5uTFoovChoVHtdQhhSU3iMwFjrEHQU1cqPzABN,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,8970,CkpZs2y3kUoGYkyqQu9ogVY96PnnXr2bN7wyoXytSjGZHcRohGqeg,0.015000000,0.000484166,FPayment,PAYMENT
2023-03-28 19:15:00,237912,3NKkrYKfx8NhjemgW3RgempaaSw2w5jC1pSRtpD9ArdNaxGVVAkf,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,8858,CkpZo5ZSSvUMXPTLsPUurzWp5DgE8VmgRdwPaAnFRa7wZPr2kvBdj,0.015000000,0.000657161,FPayment,PAYMENT
2023-03-20 15:18:00,235460,3NKHX1CSyPtegSRBmPbJ9ZLWFcvQgzceag1iE6upfBmt4hJipemE,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,8691,CkpZHt6sZmBo5MQdcFf94gZYTuqVvXjHGqab39qRiC93LqX5SPiff,0.015000000,0.000518845,FPayment,PAYMENT
2023-03-14 16:15:00,233769,3NLEYdubxmcUKkePWrUYTdhTnzcKqwgFD8mfxM59i8okgyjc6mpf,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,8528,CkpZDDKCWvWNUCtRY8PpwmRWbikesusRaQTkYimCDjFEuvnS2qzFE,0.015000000,0.000565384,FPayment,PAYMENT
2023-03-07 15:45:00,231649,3NKwbVM1p9HbtKTTZaUpY3gnjvwkDhd1jamqURuPtT7xTsEUgGVM,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,8419,CkpZYaiG79maGvHfXy6MDs2La7y6jJP15SFy1Ss8Z4Cyx7CdqefzB,0.015000000,0.000363278,FPayment,PAYMENT
2023-02-27 16:24:00,229267,3NK5rvkA8WHQD91vvbVEiapsiqVkew13HFhwbLCCh2Ka3CvZ8hhD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,8348,CkpYzmfH4cxAsca4DQbmAJXxVzJjSFMzyf6CmBcXVbB831gQQtir5,0.015000000,0.000270997,FPayment,PAYMENT
2023-02-21 22:12:00,227481,3NLeMcgkM3o2xDYB7gnTCWA8pxDfiJX5u2EDRYH3bay8cbSoQRQv,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,8260,CkpaBfP5TWaetTHgv4zaGhxBiXrat3fujy8KNB6UK5WBvXPWRGTDe,0.015000000,0.000282624,FPayment,PAYMENT
2023-02-14 20:06:00,225404,3NKHtbwELfRKofdz9ccyoca97oDuxXoDpWxCc5DMasDxD2bUEQbT,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,8094,CkpYvoDXxwCWRdKTiNxXSJmv4rnyXTKBnE6x3ZhVsDy3SkmyFX94p,0.015000000,0.000259388,FPayment,PAYMENT
2023-02-10 00:27:00,223955,3NLcxx6t9a1Zm7D9UqDNxrQncUDW2mi9E5pUzbaBmnCfoTJpnteA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,8007,CkpZ7DsHiR9Hb6vEWQAh716J7Nd7hUYgy3vFjms8RabCD3CVhZbiW,0.015000000,0.000610937,FPayment,PAYMENT
2023-02-06 14:54:00,222936,3NLoMhamr4iYBkp322ThGeCE5UDDSes3bJsLR1v1u621WmTpCorW,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,7917,CkpZRim5nFYbBdp7Fd8ZU3utbAQMwVGxPrYNaQvHUYd7faSk5qRNB,0.015000000,0.000772110,FPayment,PAYMENT
2023-01-26 17:21:00,219701,3NKk6y4mh3m7Sir1D9nwqXP8zFEijGw9cNjkjqLgTkA9ti4WURCh,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,7779,CkpZNwfFukyR7QbxCG9Zv7xnLEmttKFDzzFL8QE5YKTv87YRRbq1P,0.015000000,0.000749803,FPayment,PAYMENT
2022-12-21 21:24:00,209023,3NLGyhK9VCVfcN2sbK6VqsiVAhj5F8oTZRZ2zqNnnaoyDMRbXyBJ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,7606,CkpYtpF688yLPRJ83NXj5zkbM96HhtmvKriC3ok3A12NPy5cZWjNj,0.015000000,0.000474260,FPayment,PAYMENT
2022-12-14 14:57:00,206845,3NLHv3agvoJXAUSmmKSiQoJYZ5Zad78L5X6v95KbumSNfTDsK7e7,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,7582,CkpaJwkYw8ee8kybS6YowR4B37FD9kwuWJ7z5RdRWdUAAXEWhF3sg,0.015000000,0.000469041,FPayment,PAYMENT
2022-12-04 19:12:00,203876,3NKb6AupEMQaKFzmP7CbWLW547i46jkuKoDxuUAGxAsrmDqEjHLR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,7385,CkpZU622nLVGNb7ihKtTdB26ZSuaKjDQ1dhnoraEveiXrQZZtNPz1,0.015000000,0.000514496,FPayment,PAYMENT
2022-11-21 16:09:00,199795,3NKWTnnC1EtKZmLs69jUAwdLJGv8XAXS8wNf6rx6Savsef2z1A4d,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,7334,CkpZ3fcjX32fnJyVP7vjSw34PaLp9rVNvTZpRio5W1AbcnVEimsrV,0.015000000,0.001069865,FPayment,PAYMENT
2022-10-26 14:00:00,191538,3NKk83SKPU7EHUa4pKj2FaSTRz5bEBtW2tLf1nGrER6gj6S9rqvk,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,7146,CkpZ9CeeJzdXRYun949NYRaiAUjiwqJuZM3uaXaeUvSdYnX9j7brc,0.015000000,0.000369087,FPayment,PAYMENT
2022-10-24 18:33:00,191003,3NLknviD8S4YpaEBEhDgr9t4xTUGvX6b3cUmdkxGYPHeREo1ddZ2,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,7064,CkpZanw9c2b5Yfk5g1sRk3KG8k5KBAL6fCDJbRTdbWgWjQKXPpXtM,0.015000000,0.000579675,FPayment,PAYMENT
2022-10-13 15:48:00,187421,3NKpujqK1BhDr3wKarRn93HdRKuxYMYfrxCN5oxTA319367zStMZ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,6954,CkpaLUVR4pk818CAjkTjEFD1jW4eyosdRCNQiAuL6WEgLW7x3aqxb,0.015000000,0.003009712,FPayment,PAYMENT
2022-10-03 14:33:00,184154,3NLgmuNPrEPZZzsr6s1ieGfEAdzWZPHXAHMBur5eTvhAkd8mKmtC,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,6796,Ckpa6Tqq85VLcpjFv6f9sjMS9aGa6i8aLGLP85BvfCLSppHCgao2u,0.015000000,0.000336515,FPayment,PAYMENT
2022-09-23 00:27:00,180684,3NLopWWV3ASKqtamJsUi9mTFucKZuD3JEhavQAH4YKy2WUeK6wSn,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,6727,CkpaCPoePSiyicEwVkfwNZhpkTzW7kcf9pdKmJYfVRzdboQxg2yjc,0.015000000,0.000517202,FPayment,PAYMENT
2022-09-08 22:54:00,176128,3NK8mU6GmTJXZUAsHQt3jqgoDnGk3CxktizGtjkS9wBzbN2jrFAq,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,6515,CkpYSq6RxikRRZJmPVXRhz5qLPdaGckg8MUKSUuSyCjZs772wRhf9,0.015000000,0.000309486,FPayment,PAYMENT
2022-08-30 13:54:00,173110,3NKCL8CFwdkb9vtvknp5baSW8S6KMxYbv5XxYM9Q7FBT6xMofFtG,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,6480,CkpZBKKGbEGxAGy2eez2maRbty9qX7Qqsindp7rvhfFKPYTj3aCnE,0.015000000,0.002196863,FPayment,PAYMENT
2022-08-23 15:00:00,170864,3NLFxqzhxrF8NZkmvXvvmeCKHiDhGeNvKdrPsvHLvD6o9zbYWhHw,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,6361,Ckpa5AnasSjwUkGGitqiYmk4FmCJDjhkVwdsT78V3rgR9sYzMt8M7,0.015000000,0.000115778,FPayment,PAYMENT
2022-08-19 15:21:00,169598,3NKoem43mWwEgcZiFjSqLt5qVubLq8DG6zFAzsw9ytHC7C68AShB,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,6206,CkpYZtkMgzjGH8N1fdiBEFqNa7rGwyBFcjXBJiU3FssxKXMAoQmfn,0.015000000,0.000407378,FPayment,PAYMENT
2022-08-10 01:36:00,166450,3NLiGURkEdfakY6QRCkWCsT6iXYhqk1RZjuX7xiF8JHaVFfN4M96,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,6128,CkpZeXV4LJ8u389VMumyLRmebC8t9NWguThxAJXZhhyaGfZpc2NRD,0.015000000,0.000270192,FPayment,PAYMENT
2022-08-06 19:57:00,165402,3NLEMq5jwSrMwJ2SZHqysj2DLq1Z7Qs6AAo5ptvgMegn35cp5fbX,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,5994,CkpZ3SvrQ9pvdtFdjGdcwtxeFsQKY4iPot6EA2UGZEG3EUm2x7kb6,0.010000000,0.000287000,FPayment,PAYMENT
2022-08-01 07:48:00,163632,3NKxEdMH38jdPb2AqZX5pR9MAi9a9yuJ784ck8uG22GVk24NxmGt,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,5874,CkpYoxC664Zo5cFYQbGFHuoSASU6aXPeAwzHkoisnP99ceL244EFJ,0.010000000,0.000292000,FPayment,PAYMENT
2022-07-22 22:03:00,160512,3NL8pCyijjLRzPJeMoSYTZz73qNx71bZjPuNzPvgNcb8czptD51i,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,5754,CkpYVnfRDGjBun7gm8VKyrgUBkBjv4ey9WwLKeeEX11CAcx4DUoMg,0.010000000,0.000310000,FPayment,PAYMENT
2022-07-17 06:00:00,158609,3NLcb8M3EvdtEv2tVWCEWrytr6mpEFYJz89qmgaGRkDMfoc32Dzo,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,5632,CkpYj83ahWhS2UZvowX5z2A6F2cpT6yFsmKZ51vb6igp6rjwm7PPB,0.010000000,0.000294000,FPayment,PAYMENT
2022-07-09 07:45:00,156019,3NLjfSkCDahBsX9ZvGgY6Q6AEwSnuNCGp3BM1NmsWhsc4Xg8Qu71,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,5512,CkpZoh2PWrned8jbxWCM44xFTTAMFUf5pPzfTDLspsAvcssWeADc8,0.010000000,0.000206000,FPayment,PAYMENT
2022-07-03 00:15:00,153964,3NLNVZkbTa9LWmAxX9P353GVcqHD5tZNLLbuqoDJ8PWQc7wjc8np,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,5391,CkpZuB2NcNAFcV5JGtRRSPBnr2dCCrUP7kc5MPtVF3SwCQZXNKQYt,0.010000000,0.000194000,FPayment,PAYMENT
2022-06-28 03:15:00,152372,3NK8FxNoxgce1QSwnpabrnVksKbjV8TmZ1QSTRsf6vREkcr5BQJy,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,5270,Ckpa6SovL8M8VFe7J2iWfs5m3jaM31YDocrZtvqmcdPPdA5YnkAFC,0.010000000,0.000052000,FPayment,PAYMENT
2022-06-18 01:54:00,149034,3NLfTNaXgfyR1v7Zk6nSFW9rwsncBd2vncpkfqssftMs4aSiyWvb,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,5149,Ckpa554mYDxgQqriBYt2Mws8NWNNF3ScpAoBqfAWgU22UxNVfnaTC,0.010000000,0.000754000,FPayment,PAYMENT
2022-06-11 19:03:00,146974,3NKb3iuTBLefc1bPfuaQsweBi7dez1rPURodiJ2Qtn6rTBak8MAg,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,5028,CkpZbFVYZpRkEpKScVTzxMffgkeDASypmoweimMYqi6PJHEWgeAvw,0.010000000,0.031834000,FPayment,PAYMENT
2022-06-05 06:36:00,144891,3NKQqUHSf2vBjuFURvia717pxFHuEg3nXJZriGzDSCL9sH5EGjWM,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,4907,CkpaHviTs3AiViiBzh6d2fhxadQ2zBefzNT2JaEYhb33EJwXTVLDQ,0.010000000,0.027654000,FPayment,PAYMENT
2022-05-28 06:27:00,142244,3NKnQfrhAerQqDnri6gSY62STaG3vA95YG74pGxWUKqGYqRUQgn3,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,4785,CkpYbWmfvhX2pAgcPKVTTR3YwzQDJ29iqPcZXcnwmzFMWmZpEsCH4,0.010000000,0.034387000,FPayment,PAYMENT
2022-05-22 03:33:00,140259,3NKnnfXzJBSXxRD3aoSNziRrwNcPqjvErHUfdrM9QMgN6r1Tt9WZ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,4664,CkpYUjdaT4yyEdsiTFxDdUAce821Hpze6aXzbJaPSW6vLB3cr57Da,0.010000000,0.026490000,FPayment,PAYMENT
2022-05-14 06:30:00,137605,3NL4xFkBYp1uTvpeDUiVnVNBNkemoevRTw229ei5uiYLBMshzwcH,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,4542,CkpYRLQm9NWSN7j1RjxgS98zsVBfVMiRnTa3dHGcqX3NUQSERaG21,0.010000000,0.028117000,FPayment,PAYMENT
2022-05-10 22:24:00,136518,3NKPSC7gydBxXxtm74SwTpPoq4jmTUQk7BuYihjq6JGTjBzzuijF,B62qn7JrFAu3JSCZWzKf6GgN1CuYHrRot6W5bCcfD167gxv4zeJpWFc,B62qnrM3xJdGer3JotmY6k75FLYCYYx1E3CrSavAkNbBDyMsqHSyQJz,1,CkpZNZvSQqcDVEHg2TdBKvmWdztH74oygKRuCLaTsnvtFz9mTnG8v,0.010100000,15.934558000,,PAYMENT
