Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 11:24:00,328299,3NLGHEy62WpZwKbmuWdLBRY4ZpBFqXWikm8MMJzf3Dmeso3UwC8f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,444057,CkpYQMYJGx1wnchRpWaJJ3RBUr9cB4awohBWtDvtouLXSvweQXMTK,0.001000000,141.510653901,payout_from_AURO_Epoch_70,PAYMENT
2024-02-07 08:06:00,328269,3NKkVEm7VzM4KdHHdbr4jEbN8VxiYpz9WJPXPjzcEVRNrSoLjfju,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,B62qkh4RLDiAtteUvLb1mDk8CfqFcNBiZ5ruRfbj8VTB1kBVhxqpqSB,62,CkpYjoVjMCZjvVYtVtwBAEYhtwM7kkN2vx1qdN7gLLrxfQECWdpp5,0.010100000,20000.741678078,,PAYMENT
2024-02-04 12:21:00,327485,3NKNyfmW9i4Embmx52Nrz9r4Z3xTHvYQHFBRZ8ap5w3AdzYgTHev,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,27806,CkpYhHSRi6H98CYaQdFJWYBDE1zwKYSEdhxvKwHTiixLkw5R9d4mk,0.050000000,19999.950000000,,PAYMENT
2024-01-23 12:18:00,324199,3NKcuup6cQ5Tr6wqzK5HaMod1mNkZtYALJnqQkQj2wf9UkCVPYci,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,B62qkh4RLDiAtteUvLb1mDk8CfqFcNBiZ5ruRfbj8VTB1kBVhxqpqSB,61,CkpZ4X6PxwemFX56HkyiD8EAoTmQz5d8mGhNFqPkWuo7cFKmaZt2d,0.010100000,11.000000000,,PAYMENT
2024-01-23 12:09:00,324198,3NKnBqzQ19P57RSLeb8dzWRVGmPRjX8gdpgmc3LXcZtxVq2tgcz8,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,B62qkh4RLDiAtteUvLb1mDk8CfqFcNBiZ5ruRfbj8VTB1kBVhxqpqSB,60,CkpZoaUsuSM4MmCqhAzmdfBrn8BjYLy9dW1T13CbyQdk95T2VUGrU,0.010100000,20612.000000000,,PAYMENT
2024-01-23 07:12:00,324150,3NKFpH3cryt2WFGgCQvWvUQ1rW1Qt7PDAi7jsDQgtA6fpZBQf7yV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,40860,CkpZrMsNeeuu3mcwrUeeHT1HWDk47xnzVnY3iEAbDrfxZGNrWKJvV,0.200000000,19.100000000,,PAYMENT
2024-01-22 11:15:00,323956,3NKUPRf935vwVbH3odgACGEgZeHvDZzBU7dBCrNyY38X5GqAo3Ma,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,431024,CkpZtrRJVQ8YVPKH95CbcUT3ixCUuJRViVXcd3ixdZc9u51dHfb1V,0.001000000,156.893910588,payout_from_AURO_Epoch_69,PAYMENT
2024-01-21 18:39:00,323768,3NKemSZgFnbnYhtKT3zfgSHEFis4adypqRXBnrQRXe7uf86RKvjc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,40595,CkpZUDTf85H5h7d7eKn92YNvNMVMHootjfPRkAear7i7ojbCsuCFP,0.200000000,11.900000000,,PAYMENT
2024-01-21 05:57:00,323611,3NL5nRjXvBLhcs3TPGPTkWnAtrY6RkRaHWTfg86arJG8FxrQ8TVT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,40408,CkpYzj1RixbuCNceMioQ5byUMEGygTatSWuRF3eAebvp34oZAxiLS,0.200000000,8.600000000,,PAYMENT
2024-01-20 15:24:00,323425,3NKjoMG92py3gJDvpcufKsSC4di3g1nZTM98pNzMeYh75dpS6oiw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,27433,CkpZaddCMku98prABepiw2Hd7cSkfY9xMZo89UNTMLmg3y2YPmukE,0.050000000,20340.138167490,,PAYMENT
2024-01-20 06:39:00,323320,3NLC15iSKYxWCU6nKYiP64VSY2qxP2ninDNfJJPZWcyvgeYZ2oi9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,40095,CkpaJ4TWAai4SfpkU9KB63KghW4LREV8vhd1WWuzYNkjjffyuF2me,0.200000000,24.200000000,,PAYMENT
2024-01-18 12:18:00,322821,3NK4Fdrcyu13fkMrgyKrbp8ajPynezB4WJVfW9gJ7bnypmTrUTf2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,39705,CkpYzxBWCwTy3k1y6TangxWLyunQdrRK52E2Fc8k4RcHQfFSDHFL9,0.200000000,53.000000000,,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,B62qkh4RLDiAtteUvLb1mDk8CfqFcNBiZ5ruRfbj8VTB1kBVhxqpqSB,59,Ckpa46CAGeDKfewUai4oUnxBWAJwcdZJqAqrFjENSs4dJSxR7P6ru,0.010100000,20287.049608095,,PAYMENT
2024-01-08 04:45:00,320168,3NLS5wtVy24fvfbWoVYomRdoZ3jcE4pKh7AKMSTf3zpzyf5ShiEv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,418113,CkpZPG9NYkvnzFP8YvuoJJDQXThaCb9qjHE5Hmdcwj6kiK9FMo9ce,0.001000000,159.012102325,payout_from_AURO_Epoch_68,PAYMENT
2024-01-05 22:15:00,319563,3NKFNuCmJs5TQzKYFG9b8y8hCb8yRd8St6sA1UkHjpBU5PqV6Kbq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,26936,Ckpa6RX4dQtyXG2C9CLNR9mvq6fU85n3wmTPSAhzEzuRKWhz3BDpL,0.144950000,20138.037505770,,PAYMENT
2023-12-24 18:45:00,316417,3NK5GzSvhjtKjWXddiJpYi7ZRi6evZ8BdcHWE8Ke54wfb4abXiU5,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,B62qkh4RLDiAtteUvLb1mDk8CfqFcNBiZ5ruRfbj8VTB1kBVhxqpqSB,58,CkpZLUKVqhRqgqff3hk8toh71Wnk3V9xGVc5hwPN4NptPWwknZF6B,0.010100000,19916.898853038,,PAYMENT
2023-12-24 03:03:00,316290,3NKSgKiakCupv82J1h4srQuyeDCQxYDtbuCjpfr33a68ew2R8NPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,405326,CkpZVaq22uLJARtvUVnyEzs8QfDXB7jQwdFR1hymQX2oCyark25UE,0.001000000,186.505930908,payout_from_AURO_Epoch_67,PAYMENT
2023-12-23 19:54:00,316208,3NKf98xpt2BrppBauzVoq9E3hxCxxpDEKaYV6MsKw6N9CwKqeceq,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,B62qkh4RLDiAtteUvLb1mDk8CfqFcNBiZ5ruRfbj8VTB1kBVhxqpqSB,57,CkpZYmqmEffxGosTtG73avmbpfmLGa3x7oyHMj8UQPA5dnEu18tGE,0.010100000,10.000000000,,PAYMENT
2023-12-22 03:21:00,315718,3NKkP9rEzk8gnXhhrMvXmDiY6TVctKsfKV5yetcgjogbHm5iTym5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,26282,CkpZkxa1H9Lq4GA1Hmx6mnFxGsgCDuA3qA7UXLKnZkPDo1jWgvx5T,0.050450000,19740.413122130,,PAYMENT
2023-12-09 19:21:00,312453,3NLBr1VWhSsSV5DBW8jRS5pB4bLEZf4C6Bmv4oGRUp2G3CZSisE5,B62qmxw2DvJ8SZokAJzmu3qfJptRrf8PdjGwSvB9hB5ZpZoh1oaXnjk,B62qkh4RLDiAtteUvLb1mDk8CfqFcNBiZ5ruRfbj8VTB1kBVhxqpqSB,56,CkpZkvq9JmdshkLhyZYWkw6iZxbuW1EwBYCM6J9WGo43vmZAFczUW,0.010100000,19998.257490065,,PAYMENT
