Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-28 15:27:00,162405,3NKPPcvxvJxKhRbrastJfsgU9zS6qBG34WsUmH7enCTS5PpGEYLx,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpYY7fT8ka8fZspfnFytRreBVo5x5rcpCgkoHu3eSHcp8cL7iqgk,0.021000000,4999.979000000,,PAYMENT
2022-07-28 15:06:00,162400,3NKYxbYU9Vf4gDECzfBnUbZbR4aS5pCMKugHzU8ZPjTdTwNcEQ5m,B62qiqzA1HaNciXubzkTzvmYk9V4xVYwNnHcsQo99ioA7YiLVS2yvwD,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,18,CkpaBx2xUjQDs22toJ54fPQyZ9NzjjUfYcN7jW2oBZURKYEpgio3P,0.010100000,5000.000000000,,PAYMENT
2022-05-29 06:03:00,142553,3NLFBvrps8SByJtWospwNNXzm7fW57K7rYkvTueghZXSk63ZtXid,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYauWfJ5CiRAz81hyxKdtEMEzDQxTf7mDCnMuBuPQVoVZqVYR4z,0.010000000,6638.990000000,,PAYMENT
2022-05-29 05:39:00,142546,3NKePRVAp8jfGZocCbQT9yxwDU244xenF9qC26uugBrrFEbyceqo,B62qiqzA1HaNciXubzkTzvmYk9V4xVYwNnHcsQo99ioA7YiLVS2yvwD,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,17,CkpZoAk8w8K2C9rvFhGjzzSkVWnDpAsMUTTwQTHYjx6HuFPF47FnY,0.010100000,6639.000000000,,PAYMENT
2022-05-20 08:51:00,139656,3NLLUH21FhRXZcTnW6hAN25yNvKEiPQhtp2wFiMVvV2rxfBV5VUT,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpaKsE1XCjNMRsymJAg9v6AojxAL46nEDs1qeX85ejmCmKxBEe65,0.010000000,6589.290000000,,PAYMENT
2022-05-20 08:15:00,139645,3NLMo7C7EEnF1HNdGiUZXKQve8PushTwbNbDhpwQ8cshcdP5aYSu,B62qiqzA1HaNciXubzkTzvmYk9V4xVYwNnHcsQo99ioA7YiLVS2yvwD,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,15,Ckpa1FsZAkj32rZH36UCpaZr23Zeix5zm6jUkn3kLXBsvYLTSirBG,0.010100000,6589.300000000,,PAYMENT
2022-05-12 18:06:00,137102,3NKeHeX8ptX3synrPkXbEEWmWm3DCQpxgaBizn4edeNovpipbzG4,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZAKecTUDQUzary61ZvXGZ115KHGPRW8VjDxS7X7P29JFRPpVtG,0.010000000,213.890000000,,PAYMENT
2022-05-12 17:09:00,137088,3NK3uTKMXkxrjUbMc1qxPwWzYFnrfs9uPqNAXZL2vWVfpQ1bCrZd,B62qiqzA1HaNciXubzkTzvmYk9V4xVYwNnHcsQo99ioA7YiLVS2yvwD,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,14,CkpZVX5PbixHMpCYVv1za4EBHSrntrrxzAia8Em5Gby2TEirXYe3C,0.200100000,213.900000000,,PAYMENT
2022-05-06 06:06:00,135019,3NLD96w3deD3Xvdxxc5fd4S6pNc5BCXijqiGLkV9Mi4G3Gs5VMom,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZUXmVxFtiJriTR7YbcrqeS8LtTi5Zhe69r1boohTcH7YTgpkxW,0.001000000,5662.799000000,,PAYMENT
2022-05-06 03:21:00,134979,3NLxFz9pMLoi9fiwkJpmFNANuCX94qN9qnXTv8SFiQKyjmRsPyeF,B62qiqzA1HaNciXubzkTzvmYk9V4xVYwNnHcsQo99ioA7YiLVS2yvwD,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,13,CkpYk8zp19bQMoJw217XAZxvTd4naPMxYtVVW6yEsQ5z1T8JvCi4V,0.010100000,5662.800000000,,PAYMENT
2022-04-22 05:27:00,130451,3NLGuW6aj1JgqW6jCeS4cH1T2wnB7CSWmMJGBUsYzXpuE7TRxyDC,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYduigof2qkSDBktAjkxqLFGMzuHhsddrs9Tg5TG6T2RJ6xHnZy,0.050000000,5662.950000000,,PAYMENT
2022-04-22 05:12:00,130448,3NL4Z4RTQLGhFWKPBJhmZt16KXFb8gFHy6PgqdjQ2RdJ2WRAgwQE,B62qiqzA1HaNciXubzkTzvmYk9V4xVYwNnHcsQo99ioA7YiLVS2yvwD,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,12,CkpZR7htyQUYfyHbRomybAhHuHBg8FtKZAXzFC2BL4HMrwQ82SYxp,0.010100000,5663.000000000,,PAYMENT
2022-04-06 07:36:00,125205,3NLY5fkzAnFNxVZa3dHh7GDDf8gN4ivUtGbDGrhTD7Gh9mcKKjsG,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZEmXX9PqG89axAx22Fo3XRtDrvTfgWHg8WNpxq7sKXqV1TRkF4,0.050000000,6344.950000000,,PAYMENT
2022-03-22 15:51:00,120339,3NLYKkFvoCubHzmviPegE2GxJGiCWj9aniNqxjKiE5Kk4bT9yn8W,B62qiqzA1HaNciXubzkTzvmYk9V4xVYwNnHcsQo99ioA7YiLVS2yvwD,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,11,CkpZEcTReARYc8A7U3VR6cjAkh3uvgXuDuy3ZYNhuQqRdCmaziQke,0.010100000,6345.000000000,,PAYMENT
2022-02-23 13:54:00,111777,3NL19nct3xtyQEJQ3RkSW1TjkhjhEAJiXyzHaKTiqPArEiCm41oK,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,Ckpa1pH5eiBEwWZsgjmGop7mGvEsxgaVvsGvSjWXDcvirwCB5Vh8Z,0.010000000,1534.490000000,,PAYMENT
2022-02-23 13:06:00,111765,3NK65xqyvnhfNgdRv2w3wSVd2UC1DuKEuqyvAn82cqUAWLAShfPo,B62qiqzA1HaNciXubzkTzvmYk9V4xVYwNnHcsQo99ioA7YiLVS2yvwD,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,10,CkpZFc5WrVQeEgpfzLca22NAefHvEgArK1sTdAB9ABrgysLt1WsLt,0.010100000,1534.500000000,,PAYMENT
2022-02-13 17:27:00,108728,3NLUNVpti9XFHw7tfaR41LfTfLFRZpPQzvj4ko2Q2LiWfvbZ6nS5,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZhht797URcaUfzZfA5ii3HPCgSuAm3ijZN33XocBS22qe6St4f,0.010000000,4996.590000000,,PAYMENT
2022-02-13 16:42:00,108717,3NLgekvgRM2wCtQPasqASRT4zL81dMYGgJLxS375kMRbohgRZ62F,B62qiqzA1HaNciXubzkTzvmYk9V4xVYwNnHcsQo99ioA7YiLVS2yvwD,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,9,CkpZva3asd4DpHsMvPUigumvY2CUd7kDvxrkT9DY8AieapgjmPLGp,0.010100000,4996.600000000,,PAYMENT
2022-02-06 04:54:00,106440,3NLZSXPk1Qxb7eRrwuVeLJGNiSBhXfrNwUzNd46zeKTTQQ4L1WtP,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYQ5hN9VYYDdZiTWSXHijW5UUiSpyKAbXPmtdjqFyh75TCxjFDw,0.010000000,1654.490000000,,PAYMENT
2022-02-06 04:24:00,106432,3NLYJUuqt5aY4q5WKe7T3opudEkKJ1bt6wwkoL4UUtBtEFPxuZ1i,B62qiqzA1HaNciXubzkTzvmYk9V4xVYwNnHcsQo99ioA7YiLVS2yvwD,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,8,CkpaFAQ1jx71U9fKA52mG8ZZaptgaZ2LBh6qXXrRM9RyGmSYtgPWL,0.010100000,1654.500000000,,PAYMENT
2022-01-24 14:51:00,102569,3NKHzec5Lzwzua45nxhZDtWqtCYGcH5sbDunsfxV5zUwJD5eiuVc,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYXdwRKLrrfx7JtWja3ti8kqJJXU5mXHgUXXkDoKBsQuXwLBvN1,0.100000000,4654.900000000,,PAYMENT
2022-01-24 14:00:00,102561,3NLCt94AdZV2833Shu8A2Tkio9zRR3HE5JdAuKSLmgiwLXYjN6rB,B62qiqzA1HaNciXubzkTzvmYk9V4xVYwNnHcsQo99ioA7YiLVS2yvwD,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,7,CkpZKB2U1VWZiMitH6MNQnCf5E36Zqe82eRkH3DkoVpDTcayJ5jY8,0.010100000,4655.000000000,,PAYMENT
2022-01-16 05:27:00,100124,3NL2tTHKimNoN7SYZRw7mtqoezfF7AjGAG9WfPZBHZPWrKvzdkD5,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYa1dbEpimkYV9MchFiMEMa4e9cXDnfZwGiVhNEM1rTYmzb8MEx,0.100000000,841.900000000,,PAYMENT
2022-01-16 04:48:00,100115,3NL7nNZ34UVDycs9C1WWa83cE2A5djUfUfttJ5LE6rwg7KPrXgVZ,B62qiqzA1HaNciXubzkTzvmYk9V4xVYwNnHcsQo99ioA7YiLVS2yvwD,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,6,CkpZ3pLUPs4VcrQTpbd5kejmEUZyvCLitJ49cfBDTBmMKauK6PGeW,0.010100000,842.000000000,,PAYMENT
2022-01-10 09:48:00,98373,3NKkzZC8CEZQheKt93S2h9R7uk4pd82ByKBmpRM5yoWi1Hs5VGo7,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZeQCwhWUS8vxbUmjqo9pSgXk1wMddgtBTZv3HFfuaQQCeu2b3S,0.030000000,1542.590000000,,PAYMENT
2022-01-10 08:48:00,98360,3NKMawFg5zko8ZijpcjBNbZnDzJtnELDMB1zeEEo4bTUyUscvwS8,B62qiqzA1HaNciXubzkTzvmYk9V4xVYwNnHcsQo99ioA7YiLVS2yvwD,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,5,CkpZC5nbXNp3PD2pZ1JhuLvx9SiG9LVJsaFcm5Y25dWB26kyz6at2,0.010100000,1542.620000000,,PAYMENT
2021-12-23 09:51:00,92938,3NLYVmS1JWZSaDkJAapFEHUySjvUzmGvZhwhmd1xa44ixheBjACo,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZWsn3cduxVpKbcF4obpKM1d5A3WynMQZbvR3R2s7UuYH2ffk6E,0.030000000,627.960000000,,PAYMENT
2021-12-23 09:39:00,92935,3NKZhpF8TdAT6ANwDYHYwmbaQBDpyvTgSXp4DvdrNre3HWj57Ev9,B62qiqzA1HaNciXubzkTzvmYk9V4xVYwNnHcsQo99ioA7YiLVS2yvwD,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,4,CkpYWRkKdmHEY1tqghqXYhX7HPyYYL7C1ZdQhGP4jUrzxRgrHxVVs,0.010100000,627.990000000,,PAYMENT
2021-11-18 23:54:00,82188,3NL84CPfUNf4AoinAVcsLhNKTY2E8TaFTzeVDhVZo7EsBSwJ57uG,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYoEqRW5mwm9dfkLbuvAdUcMjZKW57yRBC2VQR1zwDd6gBT3PTu,0.030000000,1191.361000000,,PAYMENT
2021-11-18 23:30:00,82183,3NL25GNcrpsYvc9YnYzMvVdu2LuymPQ1GfPoe7dmPc2ee52icXMq,B62qiqzA1HaNciXubzkTzvmYk9V4xVYwNnHcsQo99ioA7YiLVS2yvwD,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,3,Ckpa7gRqUYZ3sUoh9qjAwjvULRvDSRteBJHfTLQnKSXto4NSF59Qf,0.010100000,500.000000000,,PAYMENT
2021-11-18 23:30:00,82183,3NL25GNcrpsYvc9YnYzMvVdu2LuymPQ1GfPoe7dmPc2ee52icXMq,B62qiqzA1HaNciXubzkTzvmYk9V4xVYwNnHcsQo99ioA7YiLVS2yvwD,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,2,CkpYinbsVkoFmEKwXuFRfbsabosSpSbkDd4LB9TKmSSgTDAn2rjkk,0.010100000,691.391000000,,PAYMENT
2021-11-12 10:09:00,80057,3NLaU6XXMhTEGDkqcVsxCwJgwQivp9FX2kxvfeVKPngrT9r2CU6N,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYiMWpak5yH5dqH9ZkTabDQRB7SH3YrmANJGz1Jt8H225cgMNhK,0.030000000,2186.970000000,,PAYMENT
2021-11-12 09:42:00,80052,3NKLUgkG3Wy4kcHirjZYvSiVrGj83bg4gHXiPr6c62c18qPWqFKS,B62qiqzA1HaNciXubzkTzvmYk9V4xVYwNnHcsQo99ioA7YiLVS2yvwD,B62qqUezhNr2NSdvZyGQ7tnkXUSAbX6jvNDP7VNFSLzt8F77K27xS1o,1,CkpYcAr9oFmCtoiQFfWeqQvEKsKieJRn4sGBuwbbY9tajZpgxocxY,0.200100000,2188.000000000,,PAYMENT
