Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-22 10:57:00,170483,3NKRNwkRyLfCcJYc5eqVK2BgVi5VaebbniaBqGbSgzY8SvooJoss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPm3cCgacungNpZLophFrHjRba8RwAfRNRNfLKKLh1eQa772NQ,94505,CkpZ98JmMeQkcTmdhRaJAtKNt8NGSHCGLiAyySoyeXHyrxdLXScK1,0.001000000,0.011439721,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:48:00,165750,3NKy5sxZiQ3erFmFHpCJgMKXfcpaJqpcaaqtvN7m9DToXLS9iXMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPm3cCgacungNpZLophFrHjRba8RwAfRNRNfLKKLh1eQa772NQ,87967,CkpYio6KQUqG4PKHrKXeN855srEm9cDJoBHANosFsWJ8NVQtddHnk,0.001000000,0.011928713,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:54:00,160425,3NKHTrm2BrQ7dkc2wGe2M4hedwgPcYuQ8z1Z9m72pwY7pZiaqeo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPm3cCgacungNpZLophFrHjRba8RwAfRNRNfLKKLh1eQa772NQ,81533,CkpZQYW5aT2aaC1YmsPP2LxSeKFDv63RQGPrwcLwbNYmdVpp5mWdD,0.001000000,0.010797630,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:54:00,155928,3NK4ugwTW1LLx4KAn4v3wMW6MHW9rV8PjzEtPje35oBY3wZ8z2Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPm3cCgacungNpZLophFrHjRba8RwAfRNRNfLKKLh1eQa772NQ,75270,CkpZCQoC4fcYYPkmBcpttembfKV32fzu51Dbq67b4Vqn3MEJSTVtN,0.001000000,0.009775782,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:45:00,150802,3NLW7XpKbVFuwoLgopEcRHj1CzjvaLVEmvL5tLxDxBUD1UtwqV67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPm3cCgacungNpZLophFrHjRba8RwAfRNRNfLKKLh1eQa772NQ,69149,CkpYVpVdH8Dk7oAXrWk4XamkZkJnFTTUQoEpScvCChPt3MwzQ2roj,0.001000000,0.011566012,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 17:09:00,145678,3NL9woP7d2JqiqsriGhvEaYMniaRo1JSQtxT55YimRRXj51xwhi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPm3cCgacungNpZLophFrHjRba8RwAfRNRNfLKKLh1eQa772NQ,63291,CkpZjfn37vBiT6GTURudgzodSPcNYnqWnaE8Jt6goHcsouHatY4d4,0.001000000,0.009097169,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 23:06:00,141173,3NLoSGkZwWL3jNhHa7oADifm1AbNAjrC36BNRgp7LW8EvPZ4f6y8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPm3cCgacungNpZLophFrHjRba8RwAfRNRNfLKKLh1eQa772NQ,57561,CkpZrZdPZK16ziKhGAiScf4qKrRoAUtnWt3R31r5YF8vHKZVqcjRw,0.001000000,0.012118995,payout_from_AURO_Epoch_28,PAYMENT
2022-04-09 05:48:00,126171,3NKhnq9kUne95XCpExhFxkiGPykvbxAdhSgz7tLNhmHkrFtxAJ4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpmPm3cCgacungNpZLophFrHjRba8RwAfRNRNfLKKLh1eQa772NQ,39901,CkpYxCw3WxoUkEJp46eqRpPJK2s9Czckr3yxKazzm26j3gDTSiFcR,0.001100000,1.342125680,payout_from_AURO_Epoch_25,PAYMENT
2022-03-20 08:48:00,119585,3NKaLutZ2YAxSkGoGpH1mTVw2YQziuBxHErCchpkDMrP4K4MQEwb,B62qpmPm3cCgacungNpZLophFrHjRba8RwAfRNRNfLKKLh1eQa772NQ,B62qkXmzGHhcK139sbEbK8bvwt8pkFZn4DdZ2ijRBFQXq2Z7fWD6nBq,3,CkpZPSpUHkiFehjoMbmNBfC9SSKYcPmZ3bvEJ2e7yfdrSsBN2mvij,0.010100000,140.951500000,,PAYMENT
2022-03-20 07:24:00,119564,3NK3ym3Bm9vcsaM49R9wXRbX8mbWE3p3qtpqK4sLMxCESAWxx4zW,B62qpmPm3cCgacungNpZLophFrHjRba8RwAfRNRNfLKKLh1eQa772NQ,B62qkXmzGHhcK139sbEbK8bvwt8pkFZn4DdZ2ijRBFQXq2Z7fWD6nBq,2,Ckpa8S8zQHC8ENjHZzUN9Z2Phf4JomXqkZCGWX3MrNRVs9zj6535o,0.010100000,3.000000000,,PAYMENT
2022-03-04 08:27:00,114570,3NLKFzTySD4FmaYKSj4ehTnAMit8noUPDM4vQjCcyHUFMSPMSE1Q,B62qpmPm3cCgacungNpZLophFrHjRba8RwAfRNRNfLKKLh1eQa772NQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaHp4TZMGnc3QRXENqEDHMv5Hsi2qwdBWREPoFxE7Q6i52qV53A,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-04 08:18:00,114569,3NL9KH7xmfvhWquTJfSCoKvcqSccHWagqvsSwmXq6jTDh7646Hke,B62qpmPm3cCgacungNpZLophFrHjRba8RwAfRNRNfLKKLh1eQa772NQ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYS3PUnpkDLTvvRLszHJUnACxQYNXopTRXKieq6NbG1X2BET5oA,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-04 05:54:00,114538,3NLbVyQcM1UQsdv6YZf16NaSeKTJB8X31YJyczdmNpQRyFzXeRQU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpmPm3cCgacungNpZLophFrHjRba8RwAfRNRNfLKKLh1eQa772NQ,47330,CkpZ9iSSqvyDiisbvBn6gcbEktbHujGzSpNDtLRRtQxwRMqpz5AoP,0.030000000,139.991900000,,PAYMENT
2022-03-04 05:27:00,114533,3NLbXi9LtXTywGbBoXgAwFJ327bRN89vGBeKmfypCfkvnxBTroGo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpmPm3cCgacungNpZLophFrHjRba8RwAfRNRNfLKKLh1eQa772NQ,47328,CkpYbs3yg7xHCkCWbirgiswvTnoer9U2aa984xpiGhLBaFJ61NvnW,0.030000000,5.000000000,,PAYMENT
