Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,415273,CkpYd1BFJ7vQ9ACNzUQwMSM8HJs4A5wxwWrVjp8DAMVd6Douv15s3,0.001000000,0.102310235,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:15:00,313117,3NKeQQmFwEUJKERQ3QSNgzmmi1MNEXGeYhFT12Hm3st29Qrt1Nod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,403167,CkpZszofT7QAHSuupc33DdbvcJMxH4RSpchMqLRtsnFqmUt4ywWrG,0.001000000,0.042871878,payout_from_AURO_Epoch_66,PAYMENT
2023-11-10 14:45:00,304309,3NLogRRby1dYeetHW7sY259c53UVNuqkwXLuq5yDh86Py1n4vSsY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,372671,CkpYnxakiAPNXmWqZfGFrE422hqHh9dw4g15qBRe2WRuGXFubDREM,0.001000000,5.715711913,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:09:00,300040,3NLHwtM9La3vVFEiy5ssCDZ3iEjxHNhqSAwJBHarDZEDdpQeRiQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,360409,Ckpa2NCJrxkStMncMDKH9VUxQiWwCjMtCZyZfbpC53Re1ywsoxQkN,0.001000000,5.820553548,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 08:54:00,299394,3NLnWwZfAC5BHVxK7NukyMP4Z38PkGAvDmzMxMB6qUygaQkHDajq,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,B62qrjeQMn3h845qWLpXnFDf6GWPwX2rX3MVEGDVYAXQwWoepvgEgPw,3,CkpZUvc8Xj8kjoXQb7xdAjW3kZpiQdfn4f3SZLp8GgiHuSpe5RxgN,0.200100000,837.861892286,,PAYMENT
2023-10-11 07:39:00,295495,3NLAupzbbRZN21QGoWrNBZmjqWyNzUpqMwStN7MKSD8kCdoUCT2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,348292,CkpYdm1bGhoNa3M6xGw6nHyE2toXacAaKGoT7CemzJQCK6DrdbvJn,0.001000000,6.420045236,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:00:00,290938,3NKEzLFgBgUPgAEPxRnprafxpK2iCMHAhnWUPd6Pw1U76waytjDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,337787,CkpYdfHZWsxomyekgduB1bdvH9UQcBNUi7bLjuAnNeZYEb36ZnhXm,0.001000000,6.056608613,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:03:00,286899,3NL2vTjSGT7uSoybT1oKbe5GF8pgut26KgozrBF7Ak5n59jTY1KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,326020,CkpZndkAjbfwp2oSCuNF6CoH8vcf5QU8A4oQqwYhd3j9w29HgD119,0.001000000,5.581692958,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:09:00,282661,3NKWj1MJYP2owmPPvxKwe3bqQF18tVkLZjjUX13Zp9uXjRf5vwHC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,314332,CkpZL7WB85mEZ85jkQCXwpsY41pYzgrMDmvFXB58bZMuM73XkdZHV,0.001000000,6.976367197,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 12:54:00,278511,3NL1SgeujtXHxavAPzTv5sEyhacANTW6s4RVTsZbF6SdQ4PzCSj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,302802,CkpYbw7JiZUkGB5XuUVbuwnBJQNDJ6UVnm26czKienQZKLRa1GnNr,0.001000000,6.443089965,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:42:00,273817,3NLS7SZURE4k6dWX8VARvGDFGJqwmcqmcCgo7amkFQh1pMHhDd9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,291379,CkpZTcKXbLXkbmm16tnEMxkXULSvkUnKthdj2URdGCwoRGLB9Twsv,0.001000000,5.995589490,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:09:00,269303,3NKWguP2FifXFQQ7FYwuC5wb9UQZJywdjsjpCagaC8BNbr7Zrj8o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,280095,CkpZvjk1mvbpXD9ux1gsG2iS3fYu4nCf5yeXiZVo5FYpzWwDNFBT5,0.001000000,5.751893704,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 19:51:00,265314,3NLuEv4PqXZpVcZAEcuoEjoZrMZY4gthDhr3p4dxnMubqL84oLnh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,269653,CkpYnuxhfmtQvuADpcxtMVgmDStCLpHxHRykwbDr1gAwACtEqdN6k,0.001000000,5.723420946,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:15:00,260524,3NLMdUXvS9b8ULn9PjSvSVQb2Fd45rH1C5W6fgkaxknZGKyMcYBZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,258808,CkpYXUpvd5oJQ44xCfbQePtmru6gpNi6nZJ84bPq96Z3iEUqGeJye,0.001000000,6.650002638,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 06:54:00,256358,3NLFMx8cKuy4b2gE2cw6Tas3Th3wbV6vjix9ofwxi213wPUD1gu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,248089,CkpZaM6SQVGRSiYvFrvFgsNQoG67e1kYnHsUghZ6nGBmNkWc7BDP5,0.001000000,6.515565753,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:27:00,252291,3NKRKgJ54HUNYx5V9Zq96rdmpZnM8AdMP6Hvx93TFQ3PbuqiMqqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,241467,CkpaDGvghuxzxM6QzkoBusK2AWJpxdmNTpwBPnaMQv7BWn6sMAaWB,0.001000000,0.330796940,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 21:03:00,248357,3NLt16b6KKCWusUsf9kyCozRYFmrUy7CKXmE5UND1zmeC6AuFqbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,231003,CkpZHV3ggHPgN7XBJx3hhQBQkWwPxkKT5BU7wvz8sDMhK9iS3vSnd,0.001000000,0.280421456,payout_from_AURO_Epoch_51,PAYMENT
2023-04-25 21:39:00,246046,3NKUpDuVRRW22aM3MgVFJVtT3QXSVxXuGaApqtEAmG6jXVESdVMQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,19547,Ckpa2QJfRjBhbRwPjEcdV97X6KqQNHZBGagvSrDfXPdXz2XwyX6SA,0.100000000,736.565113500,,PAYMENT
2023-04-17 08:18:00,243578,3NL5nkVgYEcyATCffxhr9UKPtSrtWT5gXodmVkgqRyA8SpJW7p8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,220820,CkpZdLo8mdB7GnWUJSaUnAuD9vcJ8cHbnLhyJJ8ZyWeUysYSYFpcd,0.001000000,0.311582683,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 21:09:00,239678,3NLXfuKrP8HYErFWH6J2oCe4s1cLoW7U1qVyPzJ8WGHKuxdjTpaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,211542,CkpZzq8N3is6vScUp3yMQJ3Mv869Fqeicu2fHQNcXBvsve5rPcV8x,0.001000000,0.134910139,payout_from_AURO_Epoch_49,PAYMENT
2023-03-01 15:27:00,229892,3NLS5sR29Tr9EV2spcxbAj2nDBXSwU3TPKfFAde4ze3e3TSnBhPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,187307,CkpYnL9sZqLV71s596cgRViZPE5uTK9zdTsKAsZVEho1xdAgHFUKS,0.001000000,19.447442703,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:42:00,225464,3NLMP2aGtTcvqG1UbPenUNbprYHK9PtmMpgZQyfTimyZYoTbwYJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,178366,CkpYgHj5qUjNoNRPGD6QN7xKZBEJkqZsKuNcYrJPuHa1cNrgmVaVw,0.001000000,18.877448365,payout_from_AURO_Epoch_46,PAYMENT
2023-02-12 10:06:00,224691,3NLPHT5gmRZfdoSPiTWcKZwuQQZqmvDqtvpDTQCmDKBhG68QFsL6,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,B62qrjeQMn3h845qWLpXnFDf6GWPwX2rX3MVEGDVYAXQwWoepvgEgPw,2,CkpZaLMJYi12t6oKao8hQvg8WVDBt45XA946AtuwcRtAxDR9MgR42,0.200100000,2534.302913563,,PAYMENT
2023-01-30 16:03:00,220891,3NKphgJZdtn1oSjoRwoXuTPFirKiPSpeHaoRFLHhrdrwTq7m4uSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,169575,CkpZKihettgxSZ9VdPKC6guRu7Yv8TouR8rVBrucZjdkX6PmqKE4g,0.001000000,17.627209958,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:27:00,216681,3NLmksds7wu1ucQoBZyHNJzE4sTUxXom6nk9rEyb1wVeGu91rg9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,161092,CkpZCA6jzKHg9fXxGdb2sVNamktcawbTcZ6yNjkP6JBkepZgNeSLG,0.001000000,19.596003605,payout_from_AURO_Epoch_44,PAYMENT
2022-12-15 13:09:00,207135,3NKSCJHtMnzgoNvWGmJbbookG58dDEbWgcSQdkAvD2QTm56fBYxP,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZUe42AnCYHQ3K6fERRg81nK7XjjTYBzwwi6sVhogymt2v2WtH2,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:09:00,207135,3NKSCJHtMnzgoNvWGmJbbookG58dDEbWgcSQdkAvD2QTm56fBYxP,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYsoDtqpvthXXXkvhPhND4R3yHXHgE1SjETXCysyncQ3PTx6z13,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-15 12:27:00,207127,3NLxC71jud8Yi5iEk2zKYQJpHBZuKLP4hS9AGmeKCF9H7WUxv3Ao,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,90247,CkpZVyyvrYdBUBA5yDytGmWSy1FbeK57NUga5dBJuRrdyPeiiCoRv,0.007000000,1498.800000000,,PAYMENT
2022-12-15 11:12:00,207108,3NKf16gaziFLEXmfPv1FzCB5fgeKbXintmJVjmxK11bFGEBPnMSH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqzPbjG8Gt84MUyoi3wkYo11nXw1NYcQj4m9rzVFTbG5WCxBqiS1,90229,CkpYhXJaEfpDERspNZri5Bnqgpoch9mhpdECpV3NT94dJfRjYtUDW,0.030000000,999.500000000,,PAYMENT
