Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,434583,CkpZXLC2W2aXdyNpKfu96qbbANMN4NwS2USuycf9DBDD6oVUzo3hn,0.001000000,8.472939420,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:42:00,320552,3NKPbjDgpLFVGe385P4B9K9kAKJ6zSezeiV4mK6b9gmsd7twfK2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,421670,CkpaHr8PtA6t3E1gMCrzvYQBc5woLuaTQ5RRLaGqn41nDZ2PxSW9M,0.001000000,8.482339053,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:15:00,316886,3NLEgzpuFoT8BL8Y6oaTMnFj2bhoRWxbHxcynFwtxW4KTVdfroxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,408874,CkpZRxffUTwsgwfF4QzTuBV3msjwxsKrV4utmbGeygDcdxrWcwksk,0.001000000,9.315130509,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:18:00,312510,3NL1ydmTjbNKhEJ3YUmPD3ZRoRi3EWQdu8UXGkwnPsc55vRHNUD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,396245,CkpYqPk4xYFyvFdEvoYqGjMayujvWkAtTeMkTsTh5CAYHUsevNW4T,0.001000000,7.683677218,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:24:00,308236,3NKDuDwvDZRGCT8Awf5L8i7AxwmVzp1VdetPYc6YeZGZH7Hpbdbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,384368,CkpYXFJDjANXLpAgUhAbjC9FEzrvmfXNHN9jsN2L4wH4hrkYLyAre,0.001000000,8.031507720,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:57:00,304286,3NL1XwHpubHwvQsWFvd3LE61f7KXu4r4KciE9yNUKZR6fQHX3Hcf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,372260,CkpZ8soRodt6omQodG4tVX8qJjdoz1yVA9kfttxtLkyeTW6dbh8SG,0.001000000,7.169650958,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 07:54:00,299661,3NL1yZdtiWzQpWa1Zodckrq5Z4fBSS2LHbLJMcy3w16DSzfXK4Ln,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,11,CkpZytq3Yo2AsW5mUJcgmdVH27FHg6J35wh1E5tdEXxCHncsy7zHg,0.010000000,0.000000000,,STAKE_DELEGATION
2023-09-30 15:12:00,292242,3NLbUAb1kn1WRkdSjDTrgsa9YjvYhMuWfiftqUXhjaBRPNjPqohr,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,10,CkpYz2FfvNmDZGBZP717gYnSDSoU75gmwPzqYWnqKMAyCfrei3WmZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-29 05:15:00,282788,3NKTGnrVb2eu85pdC9xCMoikWknc5UMgUaPNujDgJopjVV36i3JN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,315370,Ckpa2QabTyUAoxUYhLDdGjcifapZar2D3GThXb1w4B4iDduJXyPiB,0.001000000,3.860721620,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 11:27:00,278498,3NLQW5J3oVJ3AYE4N8boRdoiV6YsvzvQbiMaRDW12oFYR42EsC6j,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,11418,CkpZFgcSnddo27vgnSYkBAECfVEyTDCqHSjLPggkMPdBUgyStXt4E,0.010000000,1.461143268,e58_Everstake,PAYMENT
2023-08-10 12:45:00,277341,3NKxyjaWdZMq2zjVUdmZ3bQrUcY96yscqHASm9frXM9LgjqgAtH7,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,9,CkpZX6ffx4NEKRQVxNuBgcqTSCXqtob6aaybE4yRWUCA1RsCmF26d,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-09 18:33:00,277110,3NKCb84x2SRVD1HAaXx5zyYh2RwXt1f86oefhwN2RwKr6P5YmvJb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,9483,Ckpa1U5gCoraAcShNzSLXAxk6S498aCSazZtqtVrUftTj77MZZeP9,0.050000000,115.506211400,,PAYMENT
2023-08-09 17:36:00,277099,3NKkDo545rd8bPQDQTmmk56pX8VB2qfvXRb5eRvcEaXa1Pag6HSH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,9477,CkpZa8Aj7nwGuHWT12Y6JtMHT1nLA8iqzCuNofuRFB7rYVP9a8skt,0.024000000,236.528469800,,PAYMENT
2023-08-01 21:27:00,274762,3NK3dGccMajmZJdMGDr1WfnS1Wsqxtc749nT39C9eHxcqE8Ge4WF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,8843,CkpZHmYvX4SXfBsEFwn9PM5a1AyYx7mSTz7aqSYpqKk8XKkHDXE9B,0.030000000,241.259233200,,PAYMENT
2023-07-30 09:33:00,274063,3NLrzE8G96UgqrCbbaaYzLJzgcDHMHJtD2httuCz82FwkpPbpgjA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,293590,CkpZpKieJEz7Zgh6o45wxTbZWRJ6V8UP16C9DbRygkLLmUMTkJRnY,0.001000000,1.550248538,payout_from_AURO_Epoch_57,PAYMENT
2023-07-20 12:00:00,271076,3NLLwjt51gGdZXzfP464RdLHtCsmehhFJcRj86ssQF7aP8jsUGWK,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpZ89dWSdjxxLJAptLMauRT8f6GRNVa1R2zLuSbsAxHminNeqCdb,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-20 08:42:00,271038,3NL6WTdTEMm1pzafNuZkmRjsTi6HC7hj9mSpXMaiznFzsNk4guCP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,7840,CkpZeGNchQ6o6yRNjwaF53mHaLvBkYqq9DiW8L2hSPK9X4AB3WSHj,0.023000000,236.956408700,,PAYMENT
2023-07-15 05:51:00,269527,3NK3YzYHqEbLiJJS8pT3JVAzFzfU44CZqkBWi6YrTUg91dUALuDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,282281,CkpaCk5rWaDr7dxEhMgyhsp7VvZCq9misfXzL1K8ZHEesQnwUiCAu,0.001000000,1.494941330,payout_from_AURO_Epoch_56,PAYMENT
2023-07-11 18:12:00,268521,3NK5usycADTQbYVujEEtjmbXKFoQvmXPdxTsU2KbREbvuphUoKq4,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,7,CkpYXztFPPeNWarAwKqSYNU8x7RKyDW3imTBca45QHn6KM6zLFLvp,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-02 02:27:00,265682,3NLPX6umraK5Ln44zNqUSpNsfPXzrdAuh1QbGrgFo5gxeFZgSq54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,273025,Ckpa6KpqkGKbbFhVQg8WRpNsL9GMDmyWqEf5r3LApYF8TDANg8ufi,0.001000000,0.577642018,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 22:24:00,260892,3NL4r5bUUEqCMPPShXGiJWX8Ske6iENSs1zKz5CCN8yeQFzaMme2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,262147,Ckpa4vi3KXXLPoSEgM5gYacqp9REsx9krN6xBoWxW3U4zpUccL3CJ,0.001000000,0.671444457,payout_from_AURO_Epoch_54,PAYMENT
2023-06-11 08:06:00,259581,3NKVmAzrHvSJhStTwkLKTonn3FeTzob8KQVKB7AVYxhig7rs1Tqh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,2673,CkpZ9Gi5bU2vrz6zj4MdobtG9ToEuu2mxYQYqktRjxX2bKd8rcEw3,0.050000000,125.052187400,,PAYMENT
2023-05-08 21:09:00,249822,3NLc4qEtoNiEU3vJkV9x6cRhFDmtLerDf63wkSrrZhRdwGQ81x9o,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpaHoRfwRjA5KcYuUvy9M2sHuvZxh7i7X5Ubk48qYnWeFZGaLjt5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-08 20:39:00,249814,3NKsJy1UBBw4iNaZY4BNky4EKMKZdzmFk2DuvJExeaosEdQrwWty,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,21253,CkpYyMiZJx7v1ddRffdFQ7V2MvDhtkSbZFKNZAkuV6e4oYhK4DAqG,0.050000000,24.475000000,,PAYMENT
2023-05-05 17:33:00,248879,3NLshTvHMQy3ENw9cciGiDnhh9JCmchTmyezYBWDjWXWY1Bs9fWk,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZwZnHWgMAHHmBhdkQidLmgtgvcrtrdSXEzBrAjAGyA9ugDNUTD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-05 17:24:00,248877,3NLXBXot1nVNVTv3UyNUiCHfkWH1WJjgYZZwMGhgptZKEctGoV6T,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,20635,CkpaDy31woEomocd8cEVBTjt2ckWoj3ceEsxhRNZDTumPLwxLQfUy,0.100000000,42.100000000,,PAYMENT
2023-05-03 17:00:00,248314,3NK6d7q6TGyQDQkYdKiRQ86y4awNUe7Si5gNim9qPWrsaYyWtXyL,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,B62qnSjFGjZ39C8iDGMErbFSX5NvKVyvjvHxvf7U1oDmyeU6ynxXZZF,4,CkpZnYmdNzBeGs1ErCyW7EuJn1gUAHLQLYKiZXPY3xyTpBXvdtoGQ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-16 16:42:00,243394,3NKLAdnG876bTkqAmHPu4K7iPVtszEPu5dgnr9q1LU4YvodZwLgS,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpZHQXQb3Audx96Tyct63QehtC9g3uurx4j1duBPftBwmXnqqytj,0.001085830,0.000000000,,STAKE_DELEGATION
2023-04-15 19:15:00,243130,3NKhDzpmQABZqfTdeTY7tgL5qZJrVp7dPubhUYxwzpLMTZweLZxR,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,2,CkpZLhWifQpxi7XvHNwgAUE3LBcLUMqXua4L1FBW3jgyRZAMFrAPF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-15 18:33:00,243125,3NKCZciejxWV3ksCPHkRso6WtJHXEHhu6tmfyCL8bvxXWS8NnpKn,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,1,CkpaLJyyTJf6Y8wYTyFn6zPFocpzLzWJGW41cgBQGp2kX4HYJT2dV,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-15 18:30:00,243124,3NK3TQjjt9LPXXMafS37jcoQJYLwFiN2zfd9D9cz726zUb5xQaEE,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYaqZvaQLzXDg4mR9vnZQeXr8eRuqigs8oqHe3mP8B8wFs4uLtB,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-15 18:21:00,243122,3NLpJW6BTT2UdDs6TfPmophSt6WTtZn4nvYmejThGSYv4nfodbzB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqFVvoCvCSZQevmYchtuEJXnJnMMRCLwHGDRmtfqwZhovW58VUUy,18183,CkpYx7KDkEdd4oa84hBfb1YUaHpZ1ZyC3eqWh8guhxn5FH1f9Voac,0.100000000,12.800000000,,PAYMENT
