Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,350740,CkpYhjf7TonZ1UTFvCZhsgiqRF65XfxAZMtdZavsMY2LRGSzFBLBX,0.005000000,0.111197738,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-23 00:27:00,307769,3NLbgPg4CJ5gdGKzpShGvWkZHFqDgFyMk5f16J4tzwUBgccG47E1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,342903,CkpZBqhpU8pM48t7AMFwggVmm5HZvC8cjE6xBgstkCmUM3VvpnmEr,0.005000000,0.123551825,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-16 00:00:00,305742,3NKB2FoHYD7efyDQ92F2SfWM8Gd3CzmMWBShER9SXiJ6tAp37nMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,335374,CkpaGnYkGecaPU9WCEZkajymGTKQ5SxxUUSyR9HTh8Bb4qtAw8GUY,0.005000000,0.110987696,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,327845,CkpZBxxjBNvMPf3NT5ftsz69TQuZS83TAbA4UkrGPoWHQD3BnNZtu,0.005000000,0.101750183,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,320041,CkpZQZHdd2eskVrmpZCN5a2UJH7YPiTHU9b5xeeD5gVQh5rkdoKFH,0.005000000,0.102527441,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-26 03:33:00,299842,3NLXfWkK6zwyN8i7PVUnJyNED7VKDST2iVmfmeafCHXsuuQfiXyK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,312233,CkpZrLxH9pwLSxe2dPgFjYGDbwEiY3MfRxsGfyxEHpXUePnFrVAZ5,0.005000000,0.121267709,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 00:33:00,297767,3NKME6mq3kUgnSstnVSpZP5zq2NVC67zG3iAXhAs2npDyZmPT2mX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,304473,CkpYSFvMXu6DCSqe2ZbRJQJsgW5Mr7JLWb9tkiyTSMNTeUr1AZ1nr,0.005000000,0.111179592,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-12 04:45:00,295729,3NLcmF1BMR3fq7sMefTguVNktgbGvhTR1G5kvdTC3E4WcAYPY9PG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,296659,CkpYxhaBmdxNdatMyLLSNJV2muK6GFmiznWF6Coa9CkAErvjNiYnT,0.005000000,0.116440078,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-05 00:45:00,293575,3NLo8aG6Zxz2z7NgXYVzUh2gxBEHopBNsivm3d8xtDCBe69xavwT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,288985,CkpaG4G8wwtZ9pp9DuCd2aSEMHwC4w9YhP3ZE57AYX8KrKxYHquSt,0.005000000,0.107099015,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-28 03:06:00,291467,3NLapbsdYQMdTmY8W57Vfze2mp5j7ZfQiXQDRkfUSBF2pTxFDMby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,281113,Ckpa99mnLByqZwi5J65vHurV9HXb8Xmeu3cKAhVQJnZH8HbtsL4F8,0.005000000,0.140448683,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-18 02:42:00,288557,3NKbhmuqpR8RkuoYuXDaAK82zgP6xghYkYZwxYTCXJFpL8QTYgRZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,269937,Ckpa5ku3aqN7tQDNPxkxUBq8DsCY4JvJuSK3bSGwaQCLBKjMroG6j,0.005000000,0.115828404,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,262274,CkpYSbvUNGA2nptjkkd1cUv3CfjNG3kXdw5pKowmHV86jUKwUp26V,0.005000000,0.107054333,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:09:00,284500,3NL7s4JHKBm1Kd1v79mKHRsiuTwUfnahkKeuQsQ5aVuC4gVzzebW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,254386,CkpaFH9PrSK1Kk6ykYy3UgBBkia4k2EqaD15tbcqEoZzABCnZ4i5E,0.005000000,0.153844315,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-24 06:54:00,281375,3NLti5cfPxMDXEUq9SPnMEGKNVRjE9vonx7RGkPGoib4YheosKUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,243105,CkpaESD5XzbqN7uVuXUUYjeMKSzudicggw2YqBCe7jsN6cv788MrC,0.005000000,0.106634894,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-17 07:36:00,279298,3NKx2TbscE4FPW8MkRktQiaZq2VnKjZNvQ6jXQbb1KSMkatErepY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,235478,CkpZjYP8yEpPQJL1Q6mCMyHi3jTCxDfuMXpBQKzL6tv9WZLWVbqJL,0.005000000,0.108414019,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-10 02:48:00,277211,3NKYZYCEXn3Dx9TEfYRwUCD6egXUdfoxbEXJBmvvguk2qK29eCzx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,227827,CkpYZMhUZkKrN47WR4JGXuXJHc1nz27nujK2sz6xPpXP5A4amhxX9,0.005000000,0.110236952,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-03 06:24:00,275160,3NKLG7iKJXkrqMQzkFys9WWdihsbvGGUJBx9QJWi5RFxmfbQXAm7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,220301,CkpYRCjdMqkC5xD3KuxSWp9AXZ6KNSmJPFSJ9dZBL1TFVYHpeRjAp,0.005000000,0.112005959,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-27 05:09:00,273133,3NKcSFFGq7JwKvw81VqToTakA6CTTyEzJJ9MBkijHofbq6ziHQjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,212753,CkpYRVHfdwoBPFEfY4vAxqrPyfBsiP7Yeod28wDSir8BHP5ZUBs4E,0.005000000,0.115896435,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-20 06:54:00,271017,3NLsbqaMaKbALzD8r3KKvRWjvZnRWiY7Np9KV8Lav4ufAUxPKYAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,204953,CkpZMCDjJCDHSrVHGx5tBhYcserzCtrYTZs8FAdL8MVMp6apNBknQ,0.005000000,0.136667781,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-10 00:09:00,268019,3NKa33mtUon1jkzYU2FjsUtTSEoXysQApy7CtLZgBYJs6Kt3ANnN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,193969,CkpZxTJ3SB2eQcFdYwMDg7deu9S7jDKnPHYZoTaveUC1aWEGet7Bn,0.005000000,0.107493578,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,186433,CkpZvLKCwJXkSAGoA2N9wZs9KHHFt1bStjCsoF3pwHKbSUj7mK74L,0.005000000,0.112961286,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:54:00,263943,3NKCrHEyWwJ8BuFCgKyhB7D48UBJiTjV5XJwtT1TUGuat1aN5tkj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,178734,CkpZpxdrw4vKMCMxFcrA7P2afLuRbtsEFQPUyNF7wBSaLzUr7ZEjs,0.005000000,0.115396669,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,170953,CkpZXK5yyLmbNZfjH7cWj4U9WMEft3KQDvZEvXctrRSyr8uVgLiTm,0.004996437,0.157138327,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-08 02:12:00,258600,3NLdJWtj85DaHfpJMLDM5at5eYdibLgiknvLdHerz4oZevVNRx2R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,159896,Ckpa4FEjkSKugvKqEfNfdLywmjUymFCjTxAahN2TJXRrgEPxyCyq4,0.005000000,0.107401304,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-01 01:39:00,256576,3NLqf5TE9usS2ykJs8BZqisjK8vFRrUHWKxZrV2mNEeFMujBqiR4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,152335,CkpZJWLVLzPwkk7jhetZ2wt6shhHJRc28PZZvshGzZyzxmeAzoFYg,0.005000000,0.152142152,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-22 02:57:00,253631,3NL12Nefqdro23s8URbbff1N1KFG3AJMSbdzGiLzBcCSW3FckjNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,141546,Ckpa8ubxpfCGuz6qRjud5cvV8iina3MEBYaXfV6C5DbnfZCVCd8Fe,0.005000000,0.111995289,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,134122,CkpYZkEXMh5WyY145bviqtFaFvomEq5kJHZDhSsgUigteDJV3wWWF,0.005000000,0.105199971,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,126687,CkpZDKsoWh5qN6ofubho8igV4QXRpis9rSJr3XfHkMKPMVxBpAei3,0.005000000,0.116637476,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-01 03:00:00,247575,3NLNwCToHVwevoLKe1vChzgHzZavaFMkyhAKaUgQfVVYhDjY1Kqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,119249,CkpYoHXi967nrSgMn9QZK9CWr7CkGLNDQHcN85KNHZAJfhHTodHgB,0.005000000,0.113004145,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-24 01:27:00,245504,3NLgGKPG6ku4XfmJ92Jnj5Th3KRDXUqRRmj1gE24KH6bZW3cqspE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,111882,CkpYSYyjryYn1L2K1PN66ucjsfKAZZNqavgs7d3E9R3mKEnNrQU6q,0.005000000,0.117974318,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-17 04:27:00,243530,3NKbjuYicc5a9hmGs1ZEK8HWKaGFJ1nAeW1tTS9bEbonPB4Lt7MV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqcXoSmarJH64WLNzjerrmfyDXPExVtBPifcM8fzcDnJ62FP2zV6,104531,CkpYpaAYLQXtZH7QwJH1397W4VQg3c2PooZBcB4A3oxzYpFtn99xF,0.005000000,0.106919041,MinaExplorer Payout 217 #243335,PAYMENT
