Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-19 10:57:00,331431,3NLRMJByaKajMyy96d2P761FhqenSNF6rfvJwh5Zh9oQ83tjcn9E,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,10,CkpZxRXavVxhFA6EiUkosbCBmq3tY1pJGpabzQuPv8UEpEhZjxxAX,0.100000000,15400.050000000,,PAYMENT
2024-02-08 10:57:00,328502,3NKCE2M8YwdP8Aj6vD8aJQbgngXx16YAV4XyREpePLKfrXxa3TwU,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,51,CkpaE7szkLpZeYJ4rcNkugqS4TYzES7TkcH2mKY7MfSuMtmdme4Uy,0.050000000,51039.750000000,,PAYMENT
2024-02-08 09:42:00,328485,3NKittyKoKLh1jxHmBXti6mt6znrccE78WjKruQzQ6GydyK3m7Gc,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,9,CkpYfFqrKQqteykqb83otuduvErJ93oENBCgr8MKJmURB4DWtsq3C,0.100000000,51039.800000000,,PAYMENT
2024-01-27 14:57:00,325256,3NLQt694VE54hzheafVXYx3w3D6dXMHHevYphqMRxjFuE4PA3tvR,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,50,CkpZkvm1D2zUtTipWmX7G7qHA9BFUyMJMKrNBw8Ep6ZTbCV3Qq2ug,0.050000000,38036.010000000,,PAYMENT
2024-01-27 13:33:00,325240,3NKGozNcDp98VCSAr8SmmV966gb8ETKoa8oWp34NHe3Go7DBLBSu,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,8,CkpZFqCdMweArEthbSE37gUwcBEgsUjmdo69mXpDcxHDzvFvgqR2t,0.100000000,38036.060000000,,PAYMENT
2024-01-17 11:45:00,322533,3NLitCsvyMhcxFEESzLEXU2YPvQ1mqDWL8DgNmfwJPV2xrKhd88m,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,49,CkpZosMCXNs9W25JGMydSBNDBsU3HsziboULB9WjEswxzZcNLo5Fm,0.050000000,23801.030000000,,PAYMENT
2024-01-17 10:24:00,322516,3NLL1g1MbTvZmSmHjiU9Pz4W7RCf27DDcgA9NGfWrxfsxcmXKCWs,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,7,CkpZQFQVxxKH9UPc3t44KDuXJsphCVQ75PXtfgsoe6FbqV3hUyaMQ,0.100000000,23801.080000000,,PAYMENT
2024-01-15 15:30:00,322024,3NL1eF3db4eKav5rNmVjFGYSizQiATcCDz1d2zJCLih4b3Gxf3pA,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,48,CkpYSa2bWW1NBFXJYQUSQtytM2Z3cd2UwGrs98yfdJcBL5iQGk44R,0.050000000,6860.058300264,,PAYMENT
2024-01-15 14:12:00,322007,3NKMkFipV6TrZVA5kwRKsmzYQ5D1bprJwXEA7enf5CDhzB9UGi31,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,6,Ckpa7Xg8a2FMYEVExFxgWxqa9tSikG2hiV95DzTmUAt1GD6L63K6p,0.100000000,6860.108300264,,PAYMENT
2024-01-06 19:42:00,319817,3NKB4vf5GAJXv8AtrHNkeYgzTYv8PhN3AUCTASXePXcPhD9nhgFG,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,47,CkpYQQT9MtbwrGsNzoCuJWXc7QMBBFUco5NHm54zqA2PczxSuGqo3,0.125950000,17995.894050000,,PAYMENT
2024-01-06 18:30:00,319801,3NLTqA687tzc74VqZ6CMY88xq4w1bmxttjieLiQ56aZTFhZ9rYzF,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,5,CkpZkXiRigvgFJax8i89s1xmMteAZkU5Zxct2r6W85aK6UkPmcYuL,0.100000000,17996.020000000,,PAYMENT
2023-12-22 14:45:00,315862,3NLirSBaTHUwZcCRV9aCurWcr273sJySbqoikAaSqnG1m9tRezZ4,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,46,CkpYozRubxmYYV7vyXkmLpFyadRNNnSuAkx6nBc5YTFoQuENVcom6,0.054250000,26502.925750000,,PAYMENT
2023-12-22 13:18:00,315845,3NKHtRHk2EHMg44Q6QraBD13PEMVn311mhecy6Dbio7heKkYL9Cn,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,4,CkpYSofQFaLyfMjUJTpdix2NimdboT8i18ErTjQLH7YYR2PwEbfbD,0.100000000,26502.980000000,,PAYMENT
2023-12-20 18:27:00,315353,3NLtiaeCvNRy8ZWRDueZRfnx2RYN1KjKh5Z8Kz3tCkfvaqwSopjD,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,45,CkpYVxNgfz86DUGUvd6fhuq4VLLzm7jLsF2UBnjfEF35QEgraYR5p,0.050000000,11192.310000000,,PAYMENT
2023-12-20 18:27:00,315353,3NLtiaeCvNRy8ZWRDueZRfnx2RYN1KjKh5Z8Kz3tCkfvaqwSopjD,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,44,CkpYS1t2cgxdy4ugcCmNCNJAQvrBDS3GUUgZMHLS8kFhBAbVGKjE1,0.050000000,555.088168469,,PAYMENT
2023-12-20 17:12:00,315337,3NLMZDWm9TvaseSEhKjor8jQo5Ze9b1F5NVKpgWRAJEPYegCNBuM,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,62,Ckpa984HdhY3QnnhXdCwBUJAJ8LM6FGAjUMU2Va8tWw6MN83UUvcu,0.100000000,555.138168469,,PAYMENT
2023-12-20 17:12:00,315337,3NLMZDWm9TvaseSEhKjor8jQo5Ze9b1F5NVKpgWRAJEPYegCNBuM,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,3,CkpZ7HwXUhTPG2Le5T68Z7LHEFe6vgwDz4vt8yTiU7Pqzn5nVKYp9,0.100000000,11192.360000000,,PAYMENT
2023-12-10 17:39:00,312687,3NKHkXbxngJ4nRRNqYMiSfx6decbtGZXdChVKB4jCBs18qWa5U4N,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,43,CkpYojjsrj9LSzfsdakgmD7Mkxst8RWTZM9GVMqqT6MBKvab5Dbbt,0.050000000,8162.030000000,,PAYMENT
2023-12-10 16:06:00,312671,3NLQHKS2vJ7LCTom5DECs9ejGLnuPd15iEKtiqEq18Ba6M5qs2v1,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,2,CkpYWPyTF7QxkzXdwyszULuLS5s7FMKYiMMM8mfcmAX6UqV6C71Ls,0.100000000,8162.080000000,,PAYMENT
2023-12-08 12:36:00,312127,3NK4n7MyjbVMpaHjvcRMM7w18Y4rDxkajpf1tvRknGJcc3LiWaip,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,42,CkpZy7YtegcJaSdtPhciA8yNtzrnAUrVqghduZWBE8mDm8eQ3JGKz,0.056450000,13912.203550000,,PAYMENT
2023-12-08 11:30:00,312110,3NKAXy7LC7Kw7AJoSGnSNVeMuG5gHMmpkPoi8Sah5VAgUKSvkCV4,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,1,CkpZbSDVqeJx4xKW8QQE9A6RttqHoqEM7CrrbkXaZBeidnwhaJiC4,0.100000000,13912.260000000,,PAYMENT
2023-11-29 11:54:00,309537,3NKC3nCocjgJWusQ3C9vjogbxw35JVyghmRVScuQ8cmLnVPAvb3L,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,41,CkpZiLw1tzeaL2B8GURxSt5ZuThZBV7FXjhweZzaAbTtcF1ALTzqu,0.100000000,47198.840000000,,PAYMENT
2023-11-29 10:21:00,309521,3NLtdcvUDzkmjurCcjyDrUu1oqK1fg2iTb4xAqsyZbCSjNx33gQo,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,0,CkpZFeaBVMFoa2TwPgC2Pgf2PN5oJKDrcSEdvENErxiq7uCWcgpMC,0.100000000,47198.940000000,,PAYMENT
2023-11-28 16:00:00,309307,3NLxKJMUt1NEQjYwMhjQSYVK63AEPFyiEuPoCNREtRgPiXFf7Bgq,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,40,CkpZiQt4azo8vcqXc48hyFuJ4ewkmS6bn8VQRyJqXD1RvSS5Ra7nP,0.100000000,37991.154210107,,PAYMENT
2023-11-28 14:33:00,309291,3NKZkZGKVP2FLVNAhoKKhPhpXAresiZaYxVCMKmQZivESMnxnKry,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,61,CkpZPojaTbn37DxvUL7AFj8sgbKPYe7hVCYLbsG2ErSJvJpFdmPYx,0.100000000,37991.254210107,,PAYMENT
2023-11-22 22:18:00,307743,3NKxGYUHHaDAbtCFDyaL165kM1ekuycdAJMTmMQmSzmESpsnvGUR,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,39,CkpYuGBE2kLEUaCC25PT36WaxVygrhk9LvifSVw6yRneXioGYEPJT,0.100000000,3111.010000000,,PAYMENT
2023-11-22 20:54:00,307726,3NLcaDiUmgqL356NGW2SGKJxCbdSD7ZnwFZe7robMxEqUejST4r6,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,60,CkpYiCMXNEdnm6enUJQDHyWGSTYXiPEdf7G865fr6uixSrifDsgSa,0.100000000,3111.110000000,,PAYMENT
2023-11-20 19:54:00,307139,3NLjwDPSRQ5vKkcnXXAJgbrhSpqU17Qf2WDaBsTNNpCjdSGVGySP,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,38,CkpYjtWFKfiyHhUehzTN6ioeaAPnm3o9hwaCxJsZfqwCTFPhtRU12,0.100000000,2539.860679954,,PAYMENT
2023-11-20 18:51:00,307123,3NKzuxR1qDFyWL3wyFJswh6Mwxw1CpjLDuxKMQLRnYQ8DWirHcvd,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,59,CkpYyDXTVQTbDC7i1eYsSWfd7spVtcsxobiFkhVUYmh6Y1jiPajWw,0.300000000,2539.960679954,,PAYMENT
2023-11-02 16:30:00,301978,3NLG8e81HVZT5Mw2pBorwHzro23Y18oEt8FGSeajFZ5uzG8kUToV,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,37,CkpZwRd3k1QhjkG7fS9c6g1AwDKujqTzuQw7ivnjJRbtd6vW7KdsN,0.300000000,41126.820000000,,PAYMENT
2023-11-02 15:24:00,301962,3NKhWQt9Fwy4Pp4Xm2bBDYPu27NZQa8EJf1ksWGXtNjqmwLd6B1A,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,58,CkpZBdTTUP6uRUzd8eKmbtyFLsLEkBLYZ6EAQbP6T6rNhwYe2taRG,0.100000000,41127.120000000,,PAYMENT
2023-10-26 13:30:00,299938,3NLfKZXaTtpV8y2s89yCfKpHm2DwKokw8ks9pSvrKKdynSiaWm5x,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,36,CkpaGtaX5LU6mcohXCGzsKj5UQ4vz1NUKtjcA6UPLqUcVYbxkqGAz,0.300000000,18946.980303799,,PAYMENT
2023-10-26 12:00:00,299921,3NL548dueioM6jyZ8zPvzLBc3sEikjFyGLu1veaKantzbvvaK3xN,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,57,Ckpa9BoGK92kG6W9gN4npBDbscqwQF9GqiZF3L1hddXHWqc2vV2Q3,0.500000000,18947.280303799,,PAYMENT
2023-10-26 10:57:00,299911,3NLZiVe1rNaNhqXQAowtMTDwtRXG4K13HFRPm2erioVgqYWgsFhJ,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,35,CkpZCyQLzUGcq2iW5SrmeF7KK2f4MRVKhJXHTRvHhTDySkuVmFeyr,0.300000000,2230.126346902,,PAYMENT
2023-10-26 08:36:00,299894,3NKtMWo1Se2bNr8moN2NX2g2HLPmGMTA7RxtUhf12szxyei3BkXj,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,56,CkpZKSSk271DcJuiLGLWfWs2hUsSXqYCnErZdsHjQrrgAWSeVL2RZ,0.500000000,2230.426346902,,PAYMENT
2023-10-23 19:36:00,299225,3NK4JQwvcdKRgdTCizZttqvk3rGeyqPPKWAGq4D32Ra2dw1GNKvx,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,34,CkpZtHEFUqQ9XMEDfoSdRnAdcyNY8xCUEdCsp3J5TMZtsJj92iJ1U,0.050000000,12376.070140665,,PAYMENT
2023-10-23 18:24:00,299209,3NLdJanY7ptwWCnV91wdrZeG4jiX63braEsPpCt61fNN3xpADrc7,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,55,CkpYde5frtsY7tjUQ1HG7ZQvKWdJ3VBuaEz8WkS77Ff3AMksjXVGt,0.020000000,12376.120140665,,PAYMENT
2023-10-16 21:09:00,297135,3NLHCq3bg5icKBc5ZtLG4djqhr4sqjwRDVZmXghFcRjmABGPGaC9,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,33,CkpYQWSCwqBP3z1i8YapXPNydZtyVswaa6fn8QM3zboyj6jWxj2dT,0.050000000,28217.512712720,,PAYMENT
2023-10-16 20:06:00,297119,3NL5KUd6Re1jPn44f5gZPZfz32S7jN9Dnzr1rKBcvvasc6CNJznf,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,B62qmMaPwnaKstXFa5qaz2TaSH5x7KYCWgxYiyNwjvnxeAJdPiVGNNG,54,CkpYtwWypDj8PVXMqfMAa8uKBcJLeXMVLfZf4zVMpxMNqwGTHi41w,0.020000000,28217.562712720,,PAYMENT
