Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,503628,CkpZ1kUGW3ESUweNtttdyA1K2Ch25jAhKXRVibBh7GwJzpRMZJUwL,0.005000000,5.792859632,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:00:00,343776,3NKN7yfixkKfaXx17xvf7Ng6BQTEzpJndowtRNs3rGHR62GKYFDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,498971,CkpYmvEAw6dNJaKQTBQLqQpJphL525NNE3LsCXioLfhGDPbg62YpB,0.005000000,5.824129512,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,494624,CkpZ5UCqES4EVy3TEt7w4ZSLLj73Jb7iU4PqgkCD9c48rKejpiECh,0.005000000,5.605553856,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:09:00,341883,3NLd5hsyrHhvQxohugfnVyNoxkawm69crU978K5rzgBiWyNpDwB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,489929,CkpZG544Cic3tYPRch3m8zHow5Q6y1sCX6gkScJXNKtixxwxJXib5,0.005000000,7.030938272,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,485804,CkpZ2u677L4ZxUqUNUXVPbFdpm2hFpqDYnmr2y6dPYRdzBYzEiVZW,0.005000000,4.245117493,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,481186,Ckpa9NWY6EyFKskKHCoUsZeqLQDLcESyABbf8vLMUnvGUgFMe832N,0.005000000,6.291807771,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:12:00,339002,3NKqha155oq77QZ6ER8XzujVtQZdUmxp54DhjeeZCikXVMJFEHPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,476878,CkpYj7tBRGGGETpLbLENTLBAnMxcZYmFmHtKFuiSdpiHXURhfQTbm,0.005000000,5.597587471,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,472449,CkpZ9WUEs4JiCLVEw2GXyDgNhENpWxhM4K4PsFQCHdiXParwUZdzM,0.005000000,6.368031669,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:42:00,337179,3NLgVodcNM3UZNigJNDkBe4dPvx1iD1ALGJq2ctEsp1m2NzhTqBe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,468188,CkpZguxf71j3Q36HhAin2CJStrSSALXgdMeR4pfvrGN4yEX6keTVi,0.005000000,5.532916390,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:33:00,336509,3NLeZuVwBkigW7ZdtTnLJhXJ6CYbvdZ2CKr8TXMsFbGTrxcuysSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,463682,CkpZtLaUtTDZKYbFUAWy7Fj67crdkkEpf5ADaQZdfPqUdrugB8Uod,0.005000000,7.021999683,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,459572,CkpZTLpL85HaNpVWyCC61Wp5d5v9TNemUYctz9SfzTV6KKYno91jG,0.005000000,5.293095343,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:51:00,334837,3NKtoLda5D3nDhjSWkjPjoYMZPQcLk7hFKbw9PhAY4L2kkMMGMbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,455196,CkpaLQzq67JVj8PLthyBohviuigACNg4gb5qb5c6C8Aqx3t3Cc7XM,0.005000000,5.851669771,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:54:00,333793,3NKgo16TbL5iAVTiL53ugsQZERGurbcTjERqvWPB8Se7H4X7vCQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,451143,CkpZ7UqyPVdCFBd3Z8bVQXBLkYV9QJpsayq5onzz5S4udyyDsyVq9,0.005000000,4.835097118,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,446711,CkpYgsiD7MJ5wK2VMB49QtkEHEk2gK4zkaTLoeNoGckrsJUBPT8oS,0.005000000,7.253642579,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:48:00,332077,3NKUVBkMHtq8YPDS1N9isPbqnkHmdsNqTVJVwUC66ycqpGgvhUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,442619,CkpZJpownn5XycZqoaPiY7paMbFg3STcHW274K1RANr2TePr2BCzU,0.005000000,5.256760475,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:33:00,331169,3NKjZs2AxsRFwjxHT26XiypRrhb5wH6rqMr1Ex2dRQLocbVgeEXv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,438374,CkpZMNa9CVyvpmMDVza2CUufhu2ft3fKj4gzNmjDvAY8zpsffNE5Z,0.005000000,6.364234672,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:57:00,330136,3NKTXF5YCczgC5Uvqqp3mksQfG94Qs8HBKgFfArGQTDtygyWq8pC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,434338,CkpYuqoyHrHdVjzgN5t5CSkYKSFJM4ShbAgvqBbPjubWyTcRa9935,0.005000000,5.445193898,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:42:00,329345,3NL5yV8k3EyDh88AtS7g21Sb4dmAVp9Aj9LmRscNjuMCaFybrgFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,430018,CkpYg3YfN9CVCg9wNuh3FV1HRPMTxzAXiF6VffkNNVJQcSYCabZiE,0.005000000,7.814305556,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,426152,CkpYg3UEjZBesZPvFedwHmLGH4BskwgpmrNv1f99NftNJumHtwiFq,0.005000000,4.033518600,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:48:00,327553,3NL1xFWcgjB5DNpyxZ3egHBWyiRPHJGSr9wDXkz8FPG5QvpZv6uE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,422139,CkpZL961XW8Z5uKw75A62HzFucr46ufKBdk1pFfdBUXqKknkPQKQa,0.005000000,7.580095555,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:54:00,326411,3NKvgosxDones4Cq5Mwom5S3DWo2w1VZELTPxiToJpDNhma9LHur,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,418411,CkpaGicmzQZ1fpFT25GHkyFwVsAJh5nt8dyMvHxFDyTw3yLQW7Rd6,0.005000000,4.816565016,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,414392,CkpaJM2jRUJUrwkfViYpSgiqyn3gbnZqiCir1uFEBfzYJccFDkAoX,0.005000000,7.544852532,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,410529,CkpZ6X7dLyJzKFVC42DtAj8EeYQZTenZrx7WooWq7BtfgGYJcZnbx,0.005000000,5.495630143,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:03:00,323762,3NKCskgitnNtGWkxk7ie3eJ3jdq2bRTqXPsjm28LTwLhbC2iG7Bi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,406618,CkpYbFkhdXvxUT6ezvVwoVZWCgwzg9nnR3eJLmXqkYaduALere2qi,0.005000000,6.650939280,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:42:00,322612,3NKeAirqhPvDsz3LKfJm8FKyG1PVmAAzdVfe9jYiFQ9UHm3YeVTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,402825,CkpYiWk4uBmSYbfaZ7Z8f4Rh2jH7EVjEg5CJVgD7pg4uvUHUzrctG,0.005000000,5.180685573,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:57:00,321799,3NKbbWGbJq9vjy8BtmMuw8m4HwJEQpi7cwZFKcorhztLL6Yv6PWj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,398927,CkpZPyv9rNf6ooFYK5fdXCkEDG41VwQgfoBD3YVcx3MKriK1qrjXn,0.005000000,6.422427116,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:21:00,320825,3NLFkb5evsizQsyZH2UaF3Uem1KY3TBVY7GFoMGAK6UMH3GWN5cZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,395023,CkpYhZ3NPPQKAQCcdveumQwekhVythEmCmJsKxV4Lawg7g7SST9HF,0.005000000,6.958537884,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:24:00,320070,3NLGy3Y84XUwfuhb3F8bbNsv2sWbgbERjd62UYJQmiM7RCUex6rM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,391050,CkpYkqL2VbSvGRRLmGEh9E4mg8uYKoE1sL4yunjq3MywAXCdgTthV,0.005000000,6.168990113,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:57:00,319047,3NLN4obreumkWg4hkZmujC7WoUAK32aEef1thjsjyRu2ej8sGWh8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,387233,CkpYXVSxdPKiid9ueD7vjbNTbmhHRz87wkrgTu4d5XEFYPj7nc5wM,0.005000000,5.948934782,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:12:00,318160,3NLt93bdGhtCav3taNXHVUmUM4Em4D84jpXRa2CTRCjcT5fUqKVo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,383422,CkpYWuQdfjTypxppPjf2WvS6kvEHBkG93V4zUK7ieLjRdnkmy4y47,0.005000000,5.417188652,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:51:00,317164,3NLwmaLA5fhPmZAG35GCf2BtoTUE8iidQY1sEHNNsVwRBWsBwT8K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,379515,CkpYe7J383gKzmQFGGQ6S29HeP6mZLt8oy9SUEpuhTjzZWf3gUF52,0.005000000,6.045806242,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:33:00,316441,3NKFXpXXE6xmoDtAZC5dTWCkvPWi55d8puU7GdAE2df5E6NhiCp1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,375573,CkpZZDCAnY23LBYxRqkr4upHKdqzPE169M4VWN7b4WogfGevZa7mX,0.005000000,6.194534588,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:06:00,315357,3NKvvdmyVDP6oXefQjm798unCXgo6M8YLinCWBckeQWueSNeG7GJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,371782,Ckpa8dTzEpT3Ho2Hf7ugqd1uBR7fnnWc5SuiJbwDkYKGWmtntwzYw,0.005000000,5.036778590,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:48:00,314545,3NK69con9QAuPTDJCrzEc1F4Fscu84GY4SgGkMb6sbimXNJU1kb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,367768,CkpYbdk1Ph7fGVxxXSiJEByv4okya2iwSfqHutgtCXuJM6G1EVHBM,0.005000000,7.096095933,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 18:57:00,313421,3NKwNk4qCzt8DP9QckxTMwa8BTQAUWS3hMJK6aAkb5xh4zpZFm8x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,364138,CkpYUekmbcDSEKijT1J82LpJMZ6CGhGEqofJJnhJ4ZPr1WaCkAfTQ,0.005000000,4.035122028,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 10:15:00,313342,3NKwpKQKrYLNew3vUqywzrcEAeTro5mJaCE5TUAJj8yAPyjdbhVi,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,1981,CkpZsq6C6wBRRJgom6UcdrMNzk2c6UZgs9PQmPa4eRN24qbYSfWV3,0.001021450,0.000251580,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:00:00,312693,3NLhVEP8nDapsfYPHtKEzg2rAMrmgvTUhpqafdEv8aP9PqgViBDi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,360042,CkpaAQWSMJpgZH5U5q4grutXibDtkHPLX63Lb86LrM6fBaWwsFqBR,0.005000000,7.346735846,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:39:00,311620,3NKzqSL2o7gbzCjBGDfPHWH3qa8pCLTEnag1jCVdwwQUyUHNCBvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,356335,CkpYn5tr3oDixjHWs4cyZ3ngAKN4YkRK1v9cuk1SHLgJ4HGBRuk3A,0.005000000,4.329563770,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:30:00,310740,3NKwsuxmRAkhf9QdVH7XVrakLuZjsbctjTH2XduhTc23vu92pAfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,352329,Ckpa5J5HaBEPiwoe92k65UNUkWEEqMnmqX9n3BUZPWvWeZw5uKizN,0.005000000,7.108355901,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:15:00,309600,3NLg21XoCDCcp4jmfDE2xXom63X2NaXWuGyYCUmyD9hjcR6gH1ds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,348543,CkpaFGtXzfYyvka86SuvNunVukxX8KhAH9GjYQCixmYy7HjFCFtij,0.005000000,4.846977292,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:09:00,308785,3NLhCVyLwphdTU9XV7xUE4XNGDLCEzsudY1a6Ew9pmswG867hwi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,344564,CkpZjpCneiPg2rSL48T4KwqvDr923JDz17hiEXDvFfP6EBF9emsRE,0.005000000,6.212024816,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:12:00,307700,3NKK5yWuvE8AoVA1YLgvkK4gT5t2hmhzj4WgVsot8NEB7sAJtkrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,340802,CkpZzM6JJSyvwYmZEGPa3yascxNhnvaTj3TY6ho6zC5mzEJJwkxQx,0.005000000,5.365647875,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:24:00,306828,3NLjxFs6PEae6icjKJ7GW1S7arr7KS5JGcxphh6EnamSMzrPuwWo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDHcdZ5qET5rjfgnBj46wkUcWMsQLR4B1hBUrsZQhXsE1dLNZYv,336924,CkpZmDWKzN58hNTvM7ZPi7AbyoPfhE2mtNAnbwdUgdkpmdq8wJEDP,0.005000000,6.910539608,MinaExplorer Payout 279 #306769,PAYMENT
