Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,535530,Ckpa6wTYMF9FmVGnNQjoWi2FPJDdj5Aw2PZxxpzQU3gDFanhjbmY8,0.005000000,3.786264045,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,531250,CkpZyvjBk9Swk5dQFXsMWDfhgsSsbHB4ew5zEwRmm3LvM1azoAneX,0.005000000,2.934126189,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,526520,CkpZYNnx5UmTULXdpYhV4bQrXds3Ha3XD5Pkmep4Evebk81XA3Xb7,0.005000000,4.372645751,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,522173,CkpZ3bVW5XAD1ZkWfTyw5rPBk1CgMZJ1VZvQWXJJHb2q9hCSkV8uA,0.005000000,3.161679866,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,517462,CkpZ31TbMXJQyFKoFyvkFdoaWQG4yRdhCFXVEopasdAoAvc5TBPiA,0.005000000,4.538853940,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:57:00,346607,3NKczpGv5vGD92L2yqESENUd37AhtjVjYYMdeBYpmRYw7n99b3qK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,513096,CkpZW2sMFyYojNzwftt8CCAcaA2M6pdEvvUqcmZ6qnF28isMFM9CE,0.005000000,3.306944979,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,508400,Ckpa6pxWM13cw2ChXEe4MpB6bAk5Ms2X9hTf6mdoefFhxFtJkmPnB,0.005000000,4.565079204,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:12:00,344665,3NL7RK3qxhu838poy35xXahhRzKJqaWvjjPganF12EXz54MqtgVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,503935,CkpZCitfpibXD9LCxdfCDoqPz7RkffS6TZkrASzYxyVBRPugEG9hA,0.005000000,3.763445152,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:27:00,343782,3NL41XDXgMVQR433HUsqAbNJtsABaExbCjDXMHKwQwgeUAAXWaEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,499289,CkpaHzpsMnnzSiDHbhGb7wCdcuwPqn2ZBMUKdw8wPxHhKT7gCqgCK,0.005000000,3.783760293,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,494943,CkpYyovCa3K5YaRgEoWWU3m5EV6V3ZqLtrPeWrz8oQxp2aWUZR9sc,0.005000000,3.641758350,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:48:00,341890,3NLwUTS5MceqZq61Ye1f1KWX3RSWyB9X25pdYTmTEXpx9c39Wg71,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,490248,Ckpa2JQMdbQww3YTwCeuGR4thDmXEEcgsgQfeDmoNeyAUjGrCYY8p,0.005000000,4.567787376,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,486123,CkpZPjAskRKEJwnRzTAuv7VsBVvt25pDKjxGxEcNt3HEswTaZZ6gC,0.005000000,2.757924097,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,481513,CkpYSKES7Vk2VWGCUmxhDNF1Jtv9xT5vDWv44Y5GEK3MiKRM8XKjp,0.005000000,4.087596283,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:48:00,339008,3NKNGYaf9PZAPE64s7VKrKsMaWumh8Md8oEu66pnt6EqfunSftwV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,477203,Ckpa1ZqMMgkRHRhdfXgrGwr5AUgZczR6cCov6xPiFp36o1tVCfZwG,0.005000000,3.636581752,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:03:00,338222,3NKh5mFagMcUmq6NQhpF6DtQALNC9WpGaQR1aqqdkHzCaMuoa982,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,472774,Ckpa7eR7VUbw7bu8EXDgBJbj2mdFvtfYnuCYCEbpqTENhBtzCDqAa,0.005000000,4.137115830,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:54:00,337191,3NL4QMCBW5ueVaPAuCa2eCp1ct8oZ6UTmM21m92hdazNmq26xWo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,468513,CkpYXoFsQwHKEzZcMwDRRh6W2Dotmzf7cFJvvHJhbDPnu7Mmt2A2o,0.005000000,3.594566921,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,464009,CkpYtuYmuEwhL4NwzQApXzJY4kj6fbbQNjFPsKvjvK5i1azjhPuLw,0.005000000,4.561976888,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:09:00,335684,3NKR7BYavFwvG4LujatoptR5JcyfDRintmgnAgVCTcW6s7jZw5Pk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,459895,CkpZaKSe4p671CTUKd69sR5S8F33foNVfNAjsnonPv4LjAQXdUF6Z,0.005000000,3.438728967,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:27:00,334843,3NKqHQrkfMDPc8wEyoWQybt6baRqD9tWpXRSUMaQzuf2XqtoNJpG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,455519,CkpZgP2iEaUddN6ZZi26Qm1dmuJQx4yvPhuppzUBz2FjhhsTanEaa,0.005000000,3.801614189,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:48:00,333814,3NLxuFChLg4iDKzMMy3EkLWfQPa9JUXumTe3tr5uTfXzNqsFdAVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,451466,CkpZuQXj1skpPCa3WzazNL4LjFDzBQxzPD2kwiioneRqDKSGg8s4v,0.005000000,3.141184397,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:39:00,333034,3NKxZZgn7braRSgBTvMpsFB4weu9uuEn1uvoH3Y9fUGpZbNWPKxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,447034,CkpYwBpfs3nBsBAjUUaZeSMgiXAuL915f7geXUsrnxEu7fARD81HR,0.005000000,4.712424249,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:42:00,332082,3NLfa4sKfqvn9ZYD7qJs6fVcwvWQBE619Z8GvMFNQcDEVajmzh9z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,442942,CkpaBe7BCUcBvZhTayR9d8Dwbf12Znq9Q41zoEd6RpDC9gDTK1Bum,0.005000000,3.415878573,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:27:00,331174,3NKygEhD7YnQvgHi6i3Jca4Fw8hsFqLcqFZL25i21p2q5TE1a8EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,438697,CkpZSrHz5ZPP5y3bBUcD7hZahsp9qGLvG3RvR8vSzHBxAwLHkWFpt,0.005000000,4.135790656,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:36:00,330144,3NLVFdYJ6X9S2Tgtbup46ZCDF1CMrk2bY1ZLgpmbWEx5afn1P8ng,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,434661,CkpYYNDjHsAQFJqGXjfy8MMWsbJ1dKeN6573RJc2YS3s4c7u1hYKn,0.005000000,3.538553058,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:24:00,329349,3NKgZK5y4burst6pZ42iP3Q2wrwNDud9ADJRp2osUujeq1mMc6En,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,430341,CkpaBUGLGg2jfRbEtfgjoGDZpXjQ9149aeQMx81wpv2CUAB3ZYMKj,0.005000000,5.078117564,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,426473,CkpYSbusPXTx5oXs73EdAKWNgsAGYskfSuvTQhp3DVbBa1CSBsUPZ,0.005000000,2.636590122,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:27:00,327560,3NLQdBVjEpb3uLjFp3atPXGHJawneqDd125c1E3QBgDmdREB1p8p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,422447,CkpZywBWCGzm3YwR3kce6mQGnMSbmWwcbWSaTiYvo1Xjg7BTaLika,0.005000000,4.976680154,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:27:00,326417,3NKBGPQ5PUSMRPcsyGdUfGFyLK2mZdRUoZrPkYmpV3fbEvavEaGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,418719,CkpZBiUXhJe5vQTuDYrFDTbFKHENRCNPATsnhAG9ypnzye9U49sey,0.005000000,3.162295693,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:45:00,325586,3NKdPjtLxyWELV1XmY8DF8jSWsdLyGy6t9AU3Qk9FryFpQB13aKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,414699,CkpZ2WRfV7VVeeDMRuCGv9BiGinX4JB9CVztvaJQ8H5J5G3HSgCx9,0.005000000,4.953541495,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:06:00,324531,3NKAqqMTT5obCgpwN6SmaL9djtn9NYUW69EJcpTCRyDqSzNuzhEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,410997,CkpYddfUSkUe7eZv7FKwyQFxejEttXMZ3DL4d28JaXh2k2be6n1v1,0.005000000,2.861694321,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-05 14:03:00,319462,3NKd9TeDM3XGr837DMebX7yBZufHy8WPWu5VsnwFpsU78yePc6UQ,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZNvpRQBCPZjhpEAtvU2YJMg21T4RFXwZMjzMQGtTDxUB88n7ba,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 13:54:00,319460,3NLNM3pLrcHg3hNar7hAcm5vg4DC3RJiiXTjgVVre3jyPupemGgD,B62qjZXfoKRQXViNiuDqBx92qZxkfkk9BpmhEtgFQ8iUrrcT88avBh1,B62qpokMgoEtf3i6QHGh4gxD7AA4y3c42gxLzjsViD2szwjc16qGtFc,13,CkpZqNJH3u5HzysvizgkQHSGWFDRg6Pb47v6daKBKejusjRpNyQN1,0.010100000,2000.290567831,,PAYMENT
