Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,8304,CkpZ1tVL8sEW9L1NcweDrwKD53AgBJpECSj3usHCGnRGPfb7gjLHR,0.010000000,0.109079989,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,7954,CkpaD8y1pgmDy6jbeZSMZeV5M6DUoxUjuKthhHEJmyKsXutbmywKs,0.010000000,0.101979898,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:39:00,273537,3NLS1xpoJq2LU311wt3BFrRwukWV7oZQnRympDQWMx2N7UGDK8AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,7606,CkpaJ7FbgZvHRT3NqazMqTBXiMjLj81xkMABJ123QJZFxfJESF8Nm,0.010000000,0.139426916,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:03:00,269144,3NKqJVavi4niAub7G9tRmuV4mDvFjb22MSvQAaVx4uqie7VYEnJV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,7258,CkpZkUmej3ovfRDNw2vLdCCdEGFyfM9UCS9yCVRo2jsxBWVZLkUrk,0.010000000,0.091262183,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,6911,CkpZ8RiS4uVC1TwTCcDbALrdbqpHSoPsJYuSyBYVZDf6YfJYzzq5u,0.010000000,0.097943928,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,6568,Ckpa9VdkPPa3KapwwypQGNzi6HS3iwZUwJNwuS1h9PzyCCadKhnNH,0.010000000,0.056098568,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,6225,CkpZ4WTwpUdAsrjt4JPHDjH3FTW6PDigzsd5cGhFiZWVHijCLJ736,0.010000000,0.129150220,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,5884,Ckpa9QV41B1wi33rwEQkJ7zXrbwMrhWRh1cJdXETYGsVdL4vS6Ryz,0.010000000,0.054207943,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,5549,Ckpa8mPmAT8zNjp1hqvkQkGKa2AvStXUrbXRmD7EmnFqyqwpXixqu,0.010000000,0.086944279,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,5210,CkpYr33caLrwu4Ap1zQVNBHkEjyd8E5cakTiMhShKSMP88VfUaNKG,0.010000000,0.031765600,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,4879,Ckpa28Ws87Xt9iiJwQqJpviyRcrG8u3fG1eMhJY8HU8tTAs2qbh1L,0.010000000,0.099102897,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,4545,CkpaHPkvK7VBnKzcxHZDecgdpXwgpAhDnxuCN4T94YH9YcobEqFdY,0.010000000,0.060383254,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:54:00,230006,3NKukuyEZuuNBRz4oXmkqGhzppZJCRbycNx5K9Vuo7ijbM5wrNwP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,4215,CkpZWJqtV177DTeqmwLDe918v2oUXPDfpPnqpCV8V4w6L1m3jSBhM,0.010000000,0.089499755,TowerStake payout epoch 47,PAYMENT
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,3889,CkpYunKzm9hhyS5FfY7Z3ohFoutgjWXwXeA9K3mFcubLPP9HwoZSh,0.010000000,0.130576524,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:21:00,221282,3NLPSoTiZ5CFYdPr9XyQBTBH5UGHNEi23G5bDhAa7KijFJh5hPuH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,3571,CkpZf8ADJWgLrNj5YNeouFRBHPtkTaFaV2kEDv32ghzrJeUduDAzD,0.010000000,0.003673255,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:24:00,220980,3NKrs8gqDrDQGsyZP6eHYGbvjQycwpSwFQFFv1sNZCfh4VULdyyf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,3255,Ckpa5eFDW2YiQYor9rHhNTAZJDR4R8wyxwGvbvKpKdLq8S642kVSf,0.010000000,0.073984056,TowerStake payout epoch 45,PAYMENT
2023-01-16 13:03:00,216733,3NLYeKGpomYmVZTAnb16fL6PrYKXWfuS7oSDYtfQRGbLbAnjurbu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,2958,CkpZTCtCgJyCArYGQBixE5JzVrcRGVEvZv9AAgUSxcPE25VqUmv45,0.010000000,0.010699605,TowerStake payout epoch 44,PAYMENT
2023-01-15 16:21:00,216494,3NKPF5jKMU2XWYHioyfe2Qf1Vui3qkfa9MjL6HLL6wX76sSxietS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,2643,CkpZeG56S7RyKGWiYXJkp8RwDCx5UWZds2FrvVZrjESf7hp4JXdii,0.010000000,0.107914046,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:27:00,212065,3NKYZN33kqYcr4jwmp9zUx8CbuQmPFTApctVQrCnmJNkDwNVsujP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,2326,Ckpa3sJ7GepNthYoC2G2BrRGwnZJceNQadMvwZfHB9jqzWFFkvg3x,0.010000000,0.071838119,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:21:00,207585,3NKVhD6izSZ9i3sma3NgAQuUW5Q9SXq9jj9xpnT6ZsCaSW2BhkDT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,2017,CkpZSjRQaLKYEo4iVn3KGtwtAZdzGdUPUn1Du5qHSjLHEVBjXngWq,0.010000000,0.070155750,TowerStake payout epoch 42,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,1718,CkpZi6BMMvLux5CZ86KdMbSbfi5aC275Wi4PFuytcyPPpxwPP2omJ,0.010000000,0.100338364,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:24:00,198482,3NLSzf6zJYzeupCTQpHoEo6YGveT1VzKnksqeKx87TWnUQU7TVLS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,1420,CkpZm7b7Jbe5Mo1WyZ1ZmEiJqHL6crrnEUvdkF5iyQ1d38uqM7QC5,0.010000000,0.066750839,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:42:00,193798,3NL5KX731Bbq8Yq1fLaN6sf46pSBmae92KTKNfzSbfx62G3QmYv1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,1123,CkpYp9xdpA3RBGm1CXRGNPfidhFEBucdae3WJYyeZayRG4YCLgPwN,0.010000000,0.053990980,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:57:00,189142,3NLYBm2y19zi8taXQLKfPvCBbKeTNSGun1kjKj616q72md9y6etg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,828,CkpYuesDx69aguHrbUWfo8R7cUDosUEii4gwUrMGovEDprmfFCPnk,0.010000000,0.093873219,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:09:00,184252,3NLoiWmQgXNbbzvnKhBVin7mXLrr3obFVcx7nGy4TsUi8LD4WthW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,534,CkpYc2dVJwd9PLMXvWWc28uuDMYecnsuG71JU3jJpGYD2V6NNPRXa,0.010000000,0.079403758,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:09:00,179391,3NLixVdtbHiqQZZ7E7Bc5WHhywbiJ7hPGvtiicgy8TTPWeLTBgBt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,246,Ckpa56PELwEbWdhR39ZB88Dc6yV4jqZAMX7uC2vsUBFwGZg3TxAAK,0.010000000,0.040011159,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:06:00,174560,3NLiJkvPayCFvydnFUA3y5WmN8YYonxggqACTHtRiw4MVRBfJ5dP,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,5913,CkpZrzQU9Tt7pGkQXya7SGKPLmF1Z8Zqb3nETDVbmDzvEHuiDr8WN,0.010000000,0.128289781,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:18:00,169687,3NLDsAf8NXQqmwdxHd8ATzXxE3teAHdG8AKNZB8DWs33NrtLFmBx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,5627,CkpaEYnQr7Je1bqsiSyUL8BTTRQjibnuL6YmmUDSRxYH6nHsfLd5D,0.010000000,0.157212663,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:15:00,164987,3NKmtVMf5wMkF8bQe6FjPXjUMdBJkGZojFp93Aw4RRTBsjEiGxPK,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,5343,CkpZMvrZA9DNcwN57HvxmKgNeGCK5TuTegvAoLw55MqT16EodeBHG,0.010000000,0.044733981,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:51:00,160050,3NKSSm1aJmF4ihoCvKgUbvT2NJJh53kdS9RfsrPjuvhbm3BtMA4G,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,5059,CkpYSRVZa1q1sJapYcMqQZUm8emMdgmSe1WfM2SyNayBpt4grL7u9,0.010000000,0.072922250,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:30:00,155245,3NKCFZ1B9H2KoB8LBx1UvydBzbSfrZkAGxwXmKRJwxPhGkWFgzVd,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,4781,CkpZ54knj5aPs6r3DvfHVRZDRFarMqkjBPfWLNr4eojje4CuF5Q9v,0.010000000,0.044470358,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:12:00,150310,3NKu1amGSxKQjBxX98hxw3p7xMa6RjJFzWqeciwMR7EoLDJowTns,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,4500,CkpZxG2UBtuuMkHUF8DzsNhawGZwimkBQ1LdY2NpGuHAuaq6SeRF3,0.010000000,0.112288950,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:48:00,145625,3NLMJMUdpgQseBsJemn4xf1rSwBH28o6xUEh6f5FkCeEfptEETjM,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,4225,CkpZuWNEz7sWCPqcrFxaBpLny1qsYZA1VcFNdwFrsG52TcE3cdUnA,0.010000000,0.030210945,TowerStake payout epoch 29,PAYMENT
2022-05-22 20:42:00,140490,3NKkEmYMMSJydbj2it3UKGvDwBp7Cwb7xsorFwjxyNRVhz6GjHsq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,3883,CkpZXNoGch21rtkpqubBUXn8We8ZU4qga3Mb16YxMs99iYBpVq5FF,0.010000000,2.407022142,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:24:00,135639,3NLm4iqFwrzEKFRoXdz28sDM96NruiBvvb2gCznURgsMd3AAAvHX,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,3614,CkpYkjNjviPuFnNW6DsN6Ft3B8PZTxcdS6zf5T7WrKPYsmx3vTdP2,0.010000000,3.196527181,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:18:00,131028,3NLvk9ggN7hHYs9XfYjD7jEGkqyeg4A7Gx8mg32dktFQ4JJSfsMy,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,3344,CkpZ1J57bXWZUYeU6dmpaoTEw8n5iZq92ksTMTfJbqUJ8e3GawMMd,0.010000000,4.711547797,TowerStake payout epoch 26,PAYMENT
2022-04-22 09:21:00,130507,3NKAy5jE1DtwTKMDjDVJuv9iiVioxyow2jsCBVtqXtAC9FnD6Shp,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,B62qqtgEhs49rSaqTSae2u9n6S55iRmoLoGWFYJBMqo3gPAuxX45cDS,1,CkpYwchcTcVSbpoX6jBX5rzhBCMbEXcFexVYuuFAPmnnLZSsAfVf5,0.002386860,368.644386729,,PAYMENT
2022-04-15 01:48:00,128097,3NK7hZUNnbWy7QRMuibvSRVK79tecbmKBzcfAMu6rTmRY7nJP59Y,B62qmiWB4wRnjC2GtLYcppZjr8RPZV11JkdBeADTjMEBZKSmy65eeAR,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,28,Ckpa5JDWQgLk14a8kwGKB9zCaTnXKAZiMVZX8L3KP6WaW5QGhtqU1,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 13:21:00,125943,3NLfcPpkcxLNrjMXF4At2shjKjLd15aYjQd2XxVLyYrrRJZ1CjGA,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,3083,CkpYwptaW2uQuoGNkUZ8DrfwDiKRjr2HeXFYykGzmoTja8bsCsdEH,0.010000000,1.006221931,TowerStake payout epoch 25,PAYMENT
2022-03-23 22:54:00,120749,3NLgEB8Ap4geJG75pPz8M2oPWFrsu4MHYnr3ei5YHECbybM8KBD1,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,2831,CkpaFxqaoV1b89SLx2vPxWWSNqTkke6GPBnfYBiYk5kvzNojdoZjC,0.010000000,2.583913036,TowerStake payout epoch 24,PAYMENT
2022-03-09 13:39:00,116181,3NLyQ7i2CNSsvAGKqUJNoKid2TTxzURFCBUjMWfUCEaPfoSauEF4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,2583,CkpZwbnRra4HoLXfvNCAEFFbUFWTwL85G2nmZuUryUgfMwxCrvvPm,0.010000000,5.213183497,TowerStake payout epoch 23,PAYMENT
2022-02-22 18:03:00,111573,3NKBj8R4ZTQNDaF2bzAyqTYinYatJXAiiKXZYkqGmJ5o46rXwkXS,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,2347,CkpZ8mQ3912EYxaTBiXwKqk7SSPSnk3mzXkV87T8xG3w3n4uye5d5,0.010000000,2.314738865,TowerStake payout epoch 22,PAYMENT
2022-02-07 17:48:00,106903,3NLsFQJjN1AgmLF1ReWKxpwpmJmwJU5EvFPpbgPJqCaFBrPf92Jo,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,2116,CkpZyUEqdiNt9YCoShwZNUj4BPyWjVMwYmh1zmXn3q9aiEXpLyvtU,0.010000000,2.829474198,TowerStake payout epoch 21,PAYMENT
2022-01-23 23:09:00,102471,3NLb1jL2xH2Qmu6UYNwaAQ8AtwzyNHyy3EVhXe64fXHtkifnQHHX,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjQDJxbj9Aps3VNtHTxBTeFFh1aC41i5jYwABSABbuA2Nr9SzSH1,1890,CkpYxVJsqHUS57CynyX4vXZhebAF6dgoe38596pKTLUzrn6BrZs1k,0.010000000,3.070585640,TowerStake payout epoch 20,PAYMENT
