Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 22:54:00,339058,3NLZdLaK4CGVWaf5bou2HhA7sB9eZjzgknzuzc3st4cPxvybJZ3q,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,11325,CkpYWuwxns8SvLKSiGZJdB7r4omPcuvKQ2N8NbPPy5u815TQ4qN3F,0.200000000,1453.664380000,,PAYMENT
2024-03-19 06:12:00,338616,3NLPDDVX6cjeCyau5b3ELAoYQxewZ6x4Y8aphzAoskMtF95boCF3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,9370,CkpaKZLNndSEycEYrDYcvnexsyWfykbjtKzxHcSjRa8XpwkxW7dc8,0.200000000,3569.990000000,,PAYMENT
2024-03-07 19:33:00,335873,3NLLqBm4pxedPqc5ExLckgAmWnigHrt38juwS87wURHNZm8sA9Rd,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,4529,CkpYg4nUMiFBTyzXshMDCYhaeeXbcUXvKxvJJ1uh5FPi6qz1sGJ6Z,0.200000000,4442.203900000,,PAYMENT
2024-03-07 07:45:00,335777,3NLkGgFzMasQRgrPPdUiNRsRRNxYyHrBuk6wpjRpcDy6r5psbvrw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,473508,CkpYtTPQTSYw3oax9tx3awf22ym7RdvQL6YEQx4DJa4aiKwf45TpC,0.001000000,74.842468221,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 18:39:00,332288,3NKx7dD6K9GTa8FupLTZru7c68MjJYFB9XKftnSiAV4RB1hJnY3h,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,B62qk1WhNQLqXQxvqVsjocgJo5mdUyA9dSEC1u4LNSRkUDK5bbSLFv9,29,CkpZWEw4xHsUtvShXhrpJaveiPvxZLquocdEa9tsLkTJHmNea8RuR,0.200100000,2500.000000000,,PAYMENT
2024-02-22 04:39:00,332149,3NLw5LTE555TR2Nj2TFwti5DSE4kArKKGBW48Esg8YJMzmkWtC8e,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,B62qk1WhNQLqXQxvqVsjocgJo5mdUyA9dSEC1u4LNSRkUDK5bbSLFv9,28,CkpZpUxRm5Ws1cbntwyCsp3BT7iQhHPmkNgCnb3msQ8sKmk6GEZc4,0.010100000,2023.000000000,,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,458156,CkpZr636wNTfT5YvucgkEXpH3EZSDyjCZZsyuGgKtnHSa9hKBmpnW,0.001000000,68.982290943,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 02:48:00,328412,3NLji29DFVySw8UTRgHCgCEyEQEce9LNnoGrUQgehe6YK2Rs9dfh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,10094,CkpYmuQvE9Qbm53DBAyBs4JEVKbemFWCE11wUeQvbdyLpB8PfvTsg,0.200000000,890.647960000,,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,444455,CkpZhikECVqKsEvaMsrhzAYFc6NDYjE53omi3havmGxcxVuKHe8Vj,0.001000000,63.246818055,payout_from_AURO_Epoch_70,PAYMENT
2024-02-04 20:09:00,327578,3NKRhKvoDgqnVEgnnPZ3N7WA8VMN65RGxYrP6ox4dAuvhNQnpbPY,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,B62qovg4ajWZLSEJLzMUTVdJXtSWVFsuAszxWkYzAuNswKVMSvaVDyF,27,CkpaHKW5huVfRUagHMEe2RBXCJGU7DXdQiLbC7Y3NfY9QqMWv7Rxg,0.010100000,600.000000000,,PAYMENT
2024-01-31 20:21:00,326438,3NLqLt7TURagCBNnKmfzT82GNTJGz3Lj8NrhrfhwcFwtwsv5ey9M,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,B62qovg4ajWZLSEJLzMUTVdJXtSWVFsuAszxWkYzAuNswKVMSvaVDyF,26,CkpZ3HN4tvLBW3YFnjtk6N28WTjDe7KiJ541znFAC6An5bn4M7MF6,0.200100000,278.000000000,,PAYMENT
2024-01-28 20:00:00,325587,3NLFYfmHDboy8GmLcCNkREeXYSfbworTihFibG942VfxV7qxiuvo,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,9868,CkpZZNprJYXDQWoHfSNYLDHt9JuezNvYARUhiXQYSQvcm69rNKCys,0.200000000,215.473810000,,PAYMENT
2024-01-27 17:30:00,325291,3NLZv32fKnTs4GJ3kymVUeWRaoLvdQttShNPQVUCYyNKkKhs3hKx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,41685,CkpYdwETPb3XVRU7ucx61WaiVefbYQErAT66FuUyQ33TV3u69ezSg,0.200000000,763.335000000,,PAYMENT
2024-01-26 01:27:00,324802,3NKaLZ1SM7BhdVdRLugmwDwafWURZQBLwWqHjpP8RwvECu7ztUwH,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,B62qovg4ajWZLSEJLzMUTVdJXtSWVFsuAszxWkYzAuNswKVMSvaVDyF,25,CkpZsiJ8YNx8F9Z4Y94XyvH4SxbwiCNqbypQ3JUkdnWxKa1dXQZ1f,0.200100000,275.000000000,,PAYMENT
2024-01-22 13:30:00,323983,3NLhNVMDLtW6FrQL2fHx38dyaM47JEggNhB4EbyQ9W9YCjY8Ha5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,431476,CkpZ5B2keJsmGsNwsDsQmtEsfH4PvW69LGkarCEc5HU8sWaTphQQV,0.001000000,66.225259099,payout_from_AURO_Epoch_69,PAYMENT
2024-01-18 19:18:00,322901,3NLZAA8VdoCh8iEzmZWc5XNavaUZyvK7sqXMJnVB2qFTSLaX5p5M,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,9587,CkpZUTqieSrPqbc3pF1qaPqcWe5zerqamREW8KVX5rgb2D3yRp8YS,0.200000000,709.329070000,,PAYMENT
2024-01-14 07:24:00,321670,3NLvhM6gauN2zvSjjXpyBXzRFidqJWnE6D1ez15KeMhoLB9Px6kP,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,B62qovg4ajWZLSEJLzMUTVdJXtSWVFsuAszxWkYzAuNswKVMSvaVDyF,24,CkpYfWbUwHDmChz5UcA6Gdbhe34mppgDWfFPgKway9J6vefyBRYHc,0.200100000,307.000000000,,PAYMENT
2024-01-09 04:48:00,320430,3NLjfYM4dNRkXDkQY8KMzUfsKtkGmNTMU4VKo2N8Pxkhp1qesTh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,418672,CkpZDyEXprjU9rVExWtD6JwDKxeC6AEvgw1AJjicp3jXhUUsuTrKx,0.001000000,56.719388619,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,B62qovg4ajWZLSEJLzMUTVdJXtSWVFsuAszxWkYzAuNswKVMSvaVDyF,23,CkpYdM7aXtiaVa1T2Y9jKuaxxoJX6TMn5unYB5SVm1cm1PG32QKnt,0.200100000,350.000000000,,PAYMENT
2023-12-26 04:48:00,316747,3NKMNA2F3TQgsDT1VdYEd9xHjgDBU1odP2EWhRC33QwN9gLQ5esc,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,B62qn69KqAZmc4dckZmEH9Q7fr2vqA8uL67JWqDJB85j8tngtoJVEud,22,CkpZU8Yn4LQXsCyMQa3WKq3GUr9ZmNYdqSegQ4aEDxHQwgkj9mZ3x,0.010100000,699.000000000,,PAYMENT
2023-12-24 06:48:00,316329,3NKwjQbyGiZXScPo7MRfbwkqSDW1NwceWN8dxkjbiGJDHgpsX4vc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,31075,CkpYvgTLS2fghUXn25usv7PabXLHNDCN5a4vYRQDBwzf46QMXiJwG,0.300000000,1699.100000000,,PAYMENT
2023-12-24 06:00:00,316320,3NLUPtuLeXDaaA22Q1FqZUqN9kwxbScagrtAj9MHidMsi3sczRDe,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,B62qn69KqAZmc4dckZmEH9Q7fr2vqA8uL67JWqDJB85j8tngtoJVEud,21,CkpYyh9TcAfGErfrZha34YzggLYcCtQAj929DcqBqx9XDvpGBtUHf,0.010100000,403.000000000,,PAYMENT
2023-12-24 05:33:00,316314,3NL2TDiKW5k3vP3L8ii7X7hd6dRhqxzuSctKifQnd85LRUd6Vc9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,405830,CkpYr6tJyTfVmNnvQ2qPwX1t6ok9Y7eHDymrGPfxAoVRvDCR3qt9v,0.001000000,70.950198419,payout_from_AURO_Epoch_67,PAYMENT
2023-12-21 08:03:00,315499,3NKfVyxsWY2X9NbvYv3MnJ5MLjzBZVmAX8T58PWqi3RxfYiaArxY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,30487,CkpaDTxsYeyZvEkhF44sbk6hrv49XLiEE8du2zWQzJEcwMDTSsVLU,0.300000000,906.955929000,,PAYMENT
2023-12-21 05:57:00,315473,3NKqPqFBdgShVFsTiUXt8iDosZdS3mEX5htZxQZ6XHZpqaUZ63YW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,30474,CkpZW46uLM7sbzmyEhwekvmkevGNvgL5zfhB6gqJu29CCMjeWRQor,0.300000000,925.334663800,,PAYMENT
2023-12-13 15:12:00,313388,3NKfr7GBFGCSaCb6J9tVQX9TqrPAkxrGV6xfT5BYQknFUXuiTAt2,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,B62qn69KqAZmc4dckZmEH9Q7fr2vqA8uL67JWqDJB85j8tngtoJVEud,20,CkpZjjtW9waE5b4wuDeaUdammJzwika1jtbKLoVe87rwGncHLo6KC,0.010100000,644.000000000,,PAYMENT
2023-12-12 02:21:00,312991,3NKsvtNkv6ZjYJGtcupbZdvcnuvCtc38AKatERdrt5cahfoQBgDS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,496,Ckpa4tyhzkMaCgaT2CKPPJ9P7YQzkWeqtf15y3WLjsCnNQsrWPkvn,0.001098400,0.000712160,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:09:00,312361,3NL4otDoEaUtPmMTNJUzejHu7yLhvnawj8t8ET1yei1wKJEaPGmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,393166,Ckpa27G9ojX9uJk82pGWgjGarjyvyAQcye3Rg6tEhYMjULvaZA3pC,0.001000000,67.035818296,payout_from_AURO_Epoch_66,PAYMENT
2023-12-03 04:48:00,310571,3NKHGtaf5aA2r6u8BURogk1iCU9scRCVTjMvnkuNBeDChnu8FMAL,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,B62qn69KqAZmc4dckZmEH9Q7fr2vqA8uL67JWqDJB85j8tngtoJVEud,19,CkpYiuBkmUSdW84g1hSjzMWgh4mXBCqyjRWndGN4mrbd7fLa6fYtM,0.010100000,1000.000000000,,PAYMENT
2023-11-24 03:15:00,308093,3NKUGHUFaLAupSM3pwJcChrekbWEXTkevko3jdftrRfx7KaDjpzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,381336,CkpYjkfz83tSEdtvxQh4HqDSZP4b2xPEfNDAHBLqLdHYuaGBa9e3R,0.001000000,76.994313825,payout_from_AURO_Epoch_65,PAYMENT
2023-11-14 04:00:00,305251,3NLCPYfhD1r1C5RRKGyjyhsFomJ2wyzX29B2xCEjHpKuj1x1Qwp5,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,B62qn69KqAZmc4dckZmEH9Q7fr2vqA8uL67JWqDJB85j8tngtoJVEud,18,CkpZrKrHzcExLgu6U3CucTy8MVXNpXoNj5vRBy7WZKCmJAhWjC22L,0.010100000,1101.000000000,,PAYMENT
2023-11-05 04:15:00,302754,3NLjYGJURmnoNHZYRjdC8HQT9VXLWiRcE2stCJVpBdkunD62q53D,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,B62qn69KqAZmc4dckZmEH9Q7fr2vqA8uL67JWqDJB85j8tngtoJVEud,17,CkpYuTSdx8VGhECFRTScrjrmB9yuG1rPyr4L5uLPFd3Akn6zVRzbe,0.010100000,400.000000000,,PAYMENT
2023-11-03 06:21:00,302158,3NKqF25v6AF2JUY3zcZKgUZZANnp9nf6KaXMtgSVxCbzd23zGVLz,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,B62qn69KqAZmc4dckZmEH9Q7fr2vqA8uL67JWqDJB85j8tngtoJVEud,16,CkpZMTfktMNQ8qo2DyuPNifnQ8z39mjU49SYjHrsQfmu8D9WhVkhr,0.200100000,299.000000000,,PAYMENT
2023-11-03 04:09:00,302124,3NLTmypFNohboaSUnJYfo47t5qEwvGNwGEazDV48QQnA4V38QWcn,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,B62qn69KqAZmc4dckZmEH9Q7fr2vqA8uL67JWqDJB85j8tngtoJVEud,15,CkpZR8nTtwi8XWDFDCT68dHXiKyRsYurbiumBkZZetq3VzGk7DJ2M,0.200100000,200.000000000,,PAYMENT
2023-10-22 07:33:00,298758,3NLHXBqkBQH5bEvcTtGjHEpyzXtHYUtx9FFtsZjPv2imBZRwpak4,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,B62qn69KqAZmc4dckZmEH9Q7fr2vqA8uL67JWqDJB85j8tngtoJVEud,14,CkpZ1fW6zuMN3sysWiLndpHyZUJYwJbfqQSfqCtszf6ebLna4YALL,0.010100000,1396.000000000,,PAYMENT
2023-10-21 15:48:00,298548,3NK9cZAT5YvSVfWhkM98VzUhZ3xzC6CCvxovxtGFELLt5158c2Yx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,17768,Ckpa9DQy8heeY9rneExUt5CS6xwkqVrp5ovovscCXHwXY9YHv3Hu8,0.030000000,3285.011200000,,PAYMENT
2023-10-21 10:03:00,298472,3NKs4sABMrWvoszJdEey5FnuXMbPJEQ7CjcY41XMYTPQL7kTgvTf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,17738,CkpYXuwZ7X5tCkvWSTsScRPdiTBMzSgauQiaZVHsRc968CiPsNpxK,0.027000000,8111.486100000,,PAYMENT
2022-09-06 10:36:00,175299,3NKdvfstspNHyJehh3CQnZfNj6YZwjq5dP4Ghucx48Z3MZF2MPWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,99940,CkpYae5Dcd2fULowaMg29vw3Yn4ufm8DhYSqzn2gMpi4R7C3ajwEs,0.001000000,0.103058852,payout_from_AURO_Epoch_35,PAYMENT
2022-08-11 12:54:00,166931,3NLTAq7UL55uTS3ZfWaQoQgFJJhVL7TikorSFJ2AFDA2y53PMUaF,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,B62qoRZHWo84JAcu9miKC9rifxCodFDJynFBpRrRJnvfPs4AiHtHi9D,13,CkpYtCvMAhyqRofFFzDoPQ6rjdRfVczVxZMAV9EH1FHvi1xhuKjpt,0.010100000,13.540890782,,PAYMENT
2022-08-07 22:42:00,165757,3NKP1GEGH9bKxosMtPv1NHBw2w9AEEjQWQefV1HRizx3twrwPNBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,88240,CkpaEFgLtUCVNnAGzBFbdhTmgV6HvEqbke1QEgwqHGkhhNEjqeEd9,0.001000000,0.007961026,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:21:00,160056,3NKgG97xSct5B1YXA3maYJzFE9cBbqpANQhiTqbNGvGBhfFQRWuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,76700,CkpZmb5TvvBa9FdNDVxmc8213HQ1Gq8wjbFdALyTr2oWPM4H7bXFH,0.001000000,13.543029756,payout_from_AURO_Epoch_32,PAYMENT
2022-07-15 10:57:00,158035,3NLjgdNRysJBJSwhtGUxRysNp531e316cCrJLbtouMK5LtL1Viyr,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,B62qoRZHWo84JAcu9miKC9rifxCodFDJynFBpRrRJnvfPs4AiHtHi9D,12,CkpZaVxmtWRQBeHpDyEsZTXn6mzNDk8z39mg7Uu1aYHGXKaqYeiTx,0.010100000,16.939534100,,PAYMENT
2022-07-06 10:39:00,155105,3NKAghYAuLRWe5aZmCCoeWvYFooNiwntk4qFR9299ABRm5dGf25G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,70354,CkpYsYn3ivinTAZESmniFFK6xXfzrEQ5SK669jE1scXtYFJd8Xsfd,0.001000000,16.032041590,payout_from_AURO_Epoch_31,PAYMENT
2022-07-03 07:03:00,154056,3NLex9SgDn95hZ8CLDzCp6RbaeDPFiE1bQ57He2Uh6ZvvNS9C1Yh,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,B62qoRZHWo84JAcu9miKC9rifxCodFDJynFBpRrRJnvfPs4AiHtHi9D,11,CkpZ61rXEAf5Y9kgApZMU88vRKtaiiF4PWFfmiMvH3yzSZAYPnjiM,0.010100000,100.000000000,,PAYMENT
2022-07-03 04:54:00,154027,3NKAeZWmmCJxiyCohATUiskPprwNCfzux3E7zgzDneq2afFvKz1C,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,B62qoRZHWo84JAcu9miKC9rifxCodFDJynFBpRrRJnvfPs4AiHtHi9D,10,CkpZ3hq5PYnvueeyEEJv8NyHynsZaLxVkKkYN9vs4kMubBdKZgxKg,0.010100000,100.000000000,,PAYMENT
2022-06-27 11:57:00,152151,3NKuDcu1KzPFhQrCdrDig61ED95qeYpSoquFTYieNkLEaGGUXA6J,B62qjruGPrAUsn3MWE2G2opTXc2Wa5TrSparmVGEpkaSRNNA6CKgByh,B62qoRZHWo84JAcu9miKC9rifxCodFDJynFBpRrRJnvfPs4AiHtHi9D,9,CkpaCvTHv3oYvLrFbPCzt7cQ6nYBv5Jhfn1JBfiiiftXMPjfWm3bf,0.010100000,1528.000000000,,PAYMENT
