Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-12 12:51:00,242209,3NLuqM1vUoMongpo2tFSp6MGx478EfhdExaUGLdTpL3RAay2GaPS,B62qnW1MC4huxWwpni8qUq286X2rrZihBZDqGkrrr86Z2v8t33sDwbq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpaB8EicASThFtnduoZhs9jD3thVVJ7TRLWmFrSuLfx4h4auQ5RT,0.050000000,7218.950000000,,PAYMENT
2023-04-12 12:39:00,242205,3NK4x4KH2iHPPawazcbcfAnciuUgx7Ufx5JcMAPXqiBkNqy8ooY8,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,B62qnW1MC4huxWwpni8qUq286X2rrZihBZDqGkrrr86Z2v8t33sDwbq,6,CkpYdJkXKkGGxBFf7oatiZyCiUJxYPdASP8tVtnEhyK8LDUSLwmcn,0.010100000,6000.000000000,,PAYMENT
2023-04-12 12:18:00,242200,3NL34oLm9vH1f9WFMmjER4Xi7wN9bvEgveAs5mitkJGjhr1hLA5X,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,B62qnW1MC4huxWwpni8qUq286X2rrZihBZDqGkrrr86Z2v8t33sDwbq,5,CkpZLe9EZdiqJEhBzXHJeFFfRwg36P96GJ3LuBGzwJPBpRwAUeuW1,0.010100000,1219.000000000,,PAYMENT
2023-04-01 21:51:00,239139,3NLNSUwj79bpa4V1AgcKhnJ9fjTnv7Hh2Arz2ppqhkJTyw945PyC,B62qnW1MC4huxWwpni8qUq286X2rrZihBZDqGkrrr86Z2v8t33sDwbq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZv7Af2F4TbGwa64mAaHFAUJhBeBXL4avEHLq2qHRqcmX6eLxi7,0.030000000,317.970000000,,PAYMENT
2023-04-01 20:54:00,239127,3NKz7v8FWLCtiokFZMHqhBithdQLtFPAbXoLePDegb8TwJ9arYEc,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnW1MC4huxWwpni8qUq286X2rrZihBZDqGkrrr86Z2v8t33sDwbq,4468,Ckpa5QiAMsHXLExgCRPB9GvJ75wdQSQshiuviz8tBPoxuTgq138ac,0.020000000,318.000000000,,PAYMENT
2023-03-22 15:24:00,236069,3NL1oexBSYsi6Zb1iSR1gk35JekkuqkCFvzvcfojGbdx5qWCuAzA,B62qnW1MC4huxWwpni8qUq286X2rrZihBZDqGkrrr86Z2v8t33sDwbq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYXHaNoVBqfoqb5Z7t8q3VsTaWDygtJTqanCzJMvVup8K2Z8Fh2,0.100000000,499.900000000,,PAYMENT
2023-03-22 14:03:00,236056,3NLHwngfeWZ2JPfYGEPrK83oMmUwayNHKE6txUua9jRVTYorGzaZ,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,B62qnW1MC4huxWwpni8qUq286X2rrZihBZDqGkrrr86Z2v8t33sDwbq,4,CkpYpTWgsmapnQGfP5yktdzGSBjNw8KdmKupBfeE2uwBR2D9jFMNW,0.010100000,500.000000000,,PAYMENT
2023-01-31 19:09:00,221236,3NLQUstdxDf6JxkseKimQThLrawwd7RKm9ge8uLQW23scCN1E4eG,B62qnW1MC4huxWwpni8qUq286X2rrZihBZDqGkrrr86Z2v8t33sDwbq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZWaxsQj6pJxexKVQkwi6fEkPFPyCsFqogULAPbHbhguBazxfuc,0.050000000,490.950000000,,PAYMENT
2023-01-31 17:57:00,221221,3NLut92yWu6nYa3MVHZn3RYjoPsCotrSupZVULWVKcihCucWWQfg,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,B62qnW1MC4huxWwpni8qUq286X2rrZihBZDqGkrrr86Z2v8t33sDwbq,3,CkpZYwsp32DoUFcZ8WFGbtpib6HvEdpCzYG5vqVihQ51L1LmdPhbn,0.010100000,491.000000000,,PAYMENT
2022-05-05 18:27:00,134862,3NLZziWB2VarX6toYYGRd7M1Yjm9PN79K46bZJbSTpDgUkn7hSSd,B62qnW1MC4huxWwpni8qUq286X2rrZihBZDqGkrrr86Z2v8t33sDwbq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZfJBPDeJTWXn2utycUcueeeaR2Wh5qup9bM7XnNRZZutCRCejs,0.001000000,167.999000000,,PAYMENT
2022-05-05 17:21:00,134848,3NLrYz1mejGVSusspApWRtRyuL2QL3d8VC5qqdMXABfboS3G5Xkd,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,B62qnW1MC4huxWwpni8qUq286X2rrZihBZDqGkrrr86Z2v8t33sDwbq,2,CkpZpV9jazGp29akFRgEod98dXoa5s9f1wjuXACXTkaHpyW1GX1YV,0.010100000,168.000000000,,PAYMENT
2022-04-06 12:18:00,125263,3NKStGKcKX2X8WxR9wYufv4pyxKsHzXmPrSNWzHTgadVPMcW4QV1,B62qnW1MC4huxWwpni8qUq286X2rrZihBZDqGkrrr86Z2v8t33sDwbq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYdFFqNAWoNnaDuLFRXk91Z6RBj197atDK3tv2Lv8VpchhAwZg7,0.100000000,139.900000000,,PAYMENT
2022-03-18 06:09:00,118907,3NLo4WgYBGjm2dtqhCewUJb1GL3ffGL6bsLjvFgigRa1jzkxxtkY,B62qnQS5T9a6zgRr2jVek1PczkCWA1VwKq65GSN2DWdLDNR3RBrh2eJ,B62qnW1MC4huxWwpni8qUq286X2rrZihBZDqGkrrr86Z2v8t33sDwbq,1,CkpaH7ZhAy9VLMpPfEztV87HcaY4JFjGnvccY7BxnnMH2kWtLuoCN,0.010100000,140.000000000,,PAYMENT
2022-02-04 08:03:00,105859,3NLHa7ysmRRR1BiZPQ187eqhJKQvGdo5434CTv5tzZsRbDtTLGr3,B62qnW1MC4huxWwpni8qUq286X2rrZihBZDqGkrrr86Z2v8t33sDwbq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYg8nka2tJvfzDnKi5qT7tnSVWYQog4SPjGeehkDxdv8f9cj1Kc,0.010000000,13013.969800000,,PAYMENT
2022-02-04 07:36:00,105854,3NKALLhvDdhwM8y3eyEsc4W4eGPqkRe9RDDHGaqG4QUfWtnWqj25,B62qqDU3UspJbfdmH2Xiuy7UvN7hGtGEQMGBadKKH9yksdvo4VXqYCR,B62qnW1MC4huxWwpni8qUq286X2rrZihBZDqGkrrr86Z2v8t33sDwbq,1,CkpaCTqXFJe1uhtDBRSUHMoviVwbrq5Vt3YLHsSPbDKeLwyqrB3mP,0.010100000,13013.979800000,,PAYMENT
2021-08-12 21:57:00,50654,3NKML7zYBkEHdCXzFJubVUFR8iiZqqP2Q8hYrSVmLz5xL7NWzqX4,B62qnW1MC4huxWwpni8qUq286X2rrZihBZDqGkrrr86Z2v8t33sDwbq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa9gD2DVE99x9oZmxue9fGJ5RP2JmYHwqt2rzTEEUAYuxEYyw9F,0.100000000,305.595607684,,PAYMENT
2021-08-12 14:18:00,50562,3NKaGmR8gEU863gwT76Aa6xZXKwfxp3msZiRUGch7dTrqha2YUFH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnW1MC4huxWwpni8qUq286X2rrZihBZDqGkrrr86Z2v8t33sDwbq,12848,CkpZzuGZKCNcoKHoSvJEjX1xKsy3YNwJDCVURHPJHWHAaCr3A81EM,0.020000000,306.695607684,,PAYMENT
