Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-21 18:27:00,323765,3NKLypVqHogsj7qrJKyE1skHNDk4EnAznJ7J9JgsjAZvzMYGYLsJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,406793,CkpZLgXiFhji2VXerix37GvirngR3pvXBd7u8UAv8GJh4GQ8kvdkD,0.005000000,5.316839678,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:00:00,322617,3NLMZLNXMnRWBd95CsjNhGLA6ihc6SJKuHtnk5bLJ6bAkgMnRe2D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,403000,CkpYucmwLwnV15322WQMxJ9ZWi9AhbCbWSi1ouEKyguRUSTo1KmEu,0.005000000,4.141501441,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:30:00,321805,3NLHDUpMXLTjVAx9N79C9eEYkSvCj3h11jkkFizqcpbcRGGdm6dT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,399102,CkpZs5SQJ6gCRKu7j6R93nkPfZRgFLsZiNRVxP6NaV5f7jVkucuQW,0.005000000,5.134164340,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:36:00,320827,3NKmWRRTVBKydQ2zeW4viDWj5AqSw2FSpoMWg9LhikYAfP6bmrLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,395198,CkpZGwScyMxYoDFfGLuqMjGPaCKAXnDNh8gZKiciFmaKSxNmnKrUU,0.005000000,5.562737650,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 19:45:00,320077,3NL8i2zjFVZH7EpsPTRLp79Dw9EPCEWU3czU8c3Xyna1S5pKa19y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,391216,CkpYmt3aN86q6SgwAumBwSxU4E7H99trS8LnNRgut1vhhepvetMog,0.005000000,4.931572459,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:09:00,319049,3NLX4pv4ZmyJkiUCdAmwYJV8hVTt4mDNiha6kKTKkKVERTTBX9o5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,387399,CkpZqS3Eb1LjoosaqrUf9UCu7LwZ8sySu49Zwov2HmjFxNJpFoqWV,0.005000000,4.755657308,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:42:00,318163,3NLAc76x3xCKb5MntdB8DbKnDmm5DtiHRoJ9RTF6zwN2nSJLSReW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,383588,CkpZRoN3vFoT5gXm6sDVkjpLcBUcRb4yZymzk73RxL7CNcTnJjtMZ,0.005000000,4.330572405,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:15:00,317170,3NLR8aArFMLx5TY1LfXzBtzWYd8AaZPMmph5qMLmrtxGNZMcB8Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,379681,CkpYSWewyoT1PsCZXuFhzycLHXfY3yd8unZrJhQ2mKCMdugodZjGt,0.005000000,4.833097641,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:54:00,316444,3NKtAWF98JJUC9Zh3owfDgLaCTfQ6JpQGtjS1i8cGDHF1oVoHbEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,375742,CkpaGkRh7H9KBn6Em7MZirJhC7Ucgt5rNofawmai35uCodU9EyLXn,0.005000000,4.952033404,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-24 10:03:00,316357,3NLvMBwdDAECTgbzAN9LfeuGVNV8MfaSJTpNCtJL3i3WPRDiCVa5,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,B62qpyUuyC8Yw4tBViadtS7pvRWpX2xygtHoissYcvge3g6EznhuZoX,1,CkpZvxkyKpHpoXdaV6Sn5isxx3pHqrJiPnNaDZ7STP37RQVwD5Pka,0.010100000,2415.447509983,,PAYMENT
2023-12-20 19:27:00,315361,3NLqNcuH3TufLDMawfSKGccRkcD1CbbrkskyZWZuDwc59dBZENGQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,371958,CkpZ523zRiopWMzkuLTnknYaodigyBEpYrExJEMXsociGBN11gJDb,0.005000000,4.026515356,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:24:00,314550,3NLZS2ntj16BMxFpGr6QusDLDLVN9dzUEhuehmJycomAhCwdgB4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,367944,CkpZDyTcH5D5FbC4MYJddjBNGWxD3VbcsmjJ9nCyjDa4UZ4S7UZxw,0.005000000,5.672780480,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:12:00,313424,3NKucb5WdZB1ZiKcpCJhtHaWRK37AjXMwp5Mbct7MigkumE2JDws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,364314,CkpYVUZ5gC5foUCCMBS4YfQziEDVM3NPRGjKnYtHaPaoX3i6EX16K,0.005000000,3.225768319,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 02:21:00,312991,3NKsvtNkv6ZjYJGtcupbZdvcnuvCtc38AKatERdrt5cahfoQBgDS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,553,CkpZpN1pwP6ypB9KkcD2DMDDEPsADweNr5hwBHtcTpLg8Gm9oNM7y,0.001018140,0.000601620,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:24:00,312696,3NLPkZmLLPDG3mnTiKjrTZH7ei1VXWA2aEu43fzoTNCKfHue7q5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,360225,CkpZawQUvCJHcugs7hXz74kAwSEmnohdnruAgTA11u2axnyjBJ6Fc,0.005000000,5.868284409,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:00:00,311623,3NL7eYY4r3ZdWrqA2eaZdmtvinyV4UxDchfNX3Z5VcN8BSeHnTww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,356517,CkpaFTNrixnh624Wr6b2ScbBbbC8j4ay8odyTYgUqnwcsU5eLS9MA,0.005000000,3.455384900,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:42:00,310743,3NKX3goQmZZtFMtU3rwDyFRV6dbEtfKtXN8ZYGPRt81QVBM2zCYH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,352511,Ckpa1N79WYKvpy1pVVZCe1wpjcXtpELEMwbGPDyAHjboDst2ULxqy,0.005000000,5.673113265,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:33:00,309605,3NLDEAdYLeAiVJF93PdmXRvvcyddS4A5rw15nC2v5PFNVxFbbFjY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,348725,CkpZsgrcySWG4nBx8fbGcima4Z8s34R5MXwMQCydfYPQDRTWdrtRS,0.005000000,3.868327863,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:48:00,308791,3NKM99KV9csKw9Y3vsRJsN1Dwa8QcLPH97T6346jVRKhiGVDRUig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,344744,CkpZUkZMTGwKyWNwz2txdmErVpUENdpcPryuwg5NjsTUYPGhKiGjp,0.005000000,4.959275310,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:33:00,307703,3NKorB6bx4rFqsMCfdnhEf9nWcBRCF3JTqGHDcCyM3iWLdMs2779,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,340976,Ckpa4oZ8wbhoYAvt3DnrnP24XHBaS175RGFLJT5mMkF9hThxz8cvV,0.005000000,4.289420943,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:45:00,306830,3NKFNtdE8eRqbF4LYv4uJBpKFPLi5u3NJjUVgT66gd4Co2AdskWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,337098,CkpZVwfLWiyLZyz48RGAMxtDCWjNeQ2tVodbc5cBAgbga8nwxAxWQ,0.005000000,5.524442529,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 18:42:00,305684,3NKRMu4FptkxgivFUHPa3yHRAxc61cWYn5poHAMajo8sTR95zjxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,333412,CkpYpyWQ8bkhtqRUDa64XfmqGWYKMB79MVJFQBGtZR72NpFhDdsRU,0.005000000,3.768580170,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 20:27:00,304903,3NLffKtTmbs98vXevdXtKzCGSioDSZyCpTtoLzJ27ZGjJNDxiP8L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,329477,CkpYfcQRNuo57iZyABpJ2yZkzs5zo58LDBEXmXtYtwqhJkUrN4HzW,0.005000000,5.047296064,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 17:54:00,303843,3NLWHPKQjaYYSnFcqmYmhWh7n7GjHhvgwNGtDshzkwrvzki3s4Kw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,325778,CkpaGHDiNhFwPqqpL6boeZhoAbg8bBh5q5DA5F8QACg84pQbRtbuG,0.005000000,3.932275547,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:30:00,302917,3NK3ZvBPoJME4BcdzcnPVk1szCgjLWLnpHSkyeh6kGFSZfA6x5CC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,321756,CkpYSBHGmq5X766B1q51FVrtYKhyDkcQQ2xSB31fE8xqaf88De76k,0.005000000,4.149738640,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 17:18:00,301706,3NLJNxCM6FNXT4rdYe7SqneBosswbx4g4VqST7be5xGzLnUo8PMH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,318071,CkpYpbevr3nLWxE3pqM1wtoqZQXrp2aZdKTNMtcs9nRnDAyqiUs4W,0.005000000,3.363267697,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 20:57:00,300859,3NKw8fDpAofPurLFZH8GMD9fsBWXpAyXLLYGGCfai9By2UPWvWgP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,314190,CkpYup3g6CXtGkbDF3Ukkr3Fii12eX9ADidewCmF4uzCaB5vGqHV3,0.005000000,4.780484490,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 19:30:00,299774,3NK79wai6fmqxcU6YkWVGAAPLtSyp2EehBnF83JXzSJSGJQrTJEh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,310282,CkpYfkky19f93eu7B39rtDxfSMf9wnjgLKLcUVsPuGHs1DghYKa6z,0.005000000,4.006090586,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 20:27:00,298913,3NKAiEHMZBBPjG3ZFc2vFKZBMneNgytgvJhvyhVGSQg4xAayYx96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,306304,CkpYdhdFZvCsXgVhvo4NakV91UaAPtB2dgJPnY3tLhKYrX954iF6r,0.005000000,5.634527512,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 19:39:00,297705,3NLkodfFcmFRTfe6QYs5aGCbJULQsRv4jPUndqyTskhYZjupc2XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,302478,Ckpa7Pyz9ey8cWPKYVgww7u3iUKhxYdpNz3paEkiYq9WD4juuuMJr,0.005000000,3.825092447,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 20:57:00,296823,3NKmSX6hFvGEP4qg88Z24U61ax6sQ9Pa4hxkxrQVqeiKJqJtsTgR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,298492,CkpZtoYfRBD6Xumw3zE1vSxCJhYBP6uPLyTj8USVhwXyMiVLskfrr,0.005000000,5.014322491,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 21:48:00,295641,3NKcc4CPiKqmX5CQywtHySzKiUX9W1Nfw3UVp9PrUU8EBGLPtQr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,294748,CkpYsV4jAShgr1C6mSn78ZhzBBcdYB4iitpjA1oMA2Biy8XFBtgAs,0.005000000,3.640601652,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 20:09:00,294747,3NKEXhMrXySGnA3xn9ypBFzm66yZvNj4STjj7gRnxAfPeHtYV6Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,290753,CkpZ3VpASexoKH1J6FKRFuRpYd8wwihsdbqsZxskCcAZGGHTqzCKR,0.005000000,5.605471736,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 18:39:00,293512,3NKtyABNdGfjepA67x9pptz5EYe9DW9S6z5xtGzWuBzqPSQmdRPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,286972,CkpYVoe12nhLC2xzZLmVyR2eURLsoN4SfNRtprH2yDMsLA42dTZiv,0.005000000,3.979284244,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 20:03:00,292616,3NK5GWfNgczKMwNRAdeQD8irF5VhU31SGQa1dwaJaMH6KAp6iVK5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,283030,CkpYQdLerMUqY3mazjr284DXvxdd2WYESk2F2sB6TQdnJHvVWG6o3,0.005000000,4.522084365,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 21:06:00,291400,3NLvRZeWiwbcL4HXjnD5gWhL8ifRgNvTwRLFAuACw3wc2vbWnpk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,279371,CkpZbz6Ttcsm6FgFSaptmSDg34NZhNr3F7RDfYgp1hhK7BwbJTPf4,0.005000000,3.360569423,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 20:42:00,290597,3NKMiD1NqSD6cu2T3Sa3imE9khD9Esgz3dhur1Hpxr6rUebKezYV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,275407,CkpYiJ95frMjQssYurgPdtCZcYiQZP5dvuQMwaGcX6zZnbY1EwWtR,0.005000000,4.237260963,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 19:09:00,289367,3NLf6aqA2CMzrswq4Nt5pyGhJYuJDK4TENauLzmfVWQ9zEBSXeUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,271717,CkpZkZr7AENBCkZ2cdWpfo2BJE63VtVLEqm8vBKeLfHKPE5FKeZV9,0.005000000,3.535931978,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 20:00:00,288485,3NKYJmMyzkY4yoAJv35tzjAo5ouZ2G7Lz8eYGC9tmPtu9MTk1G1B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,267755,CkpYkVQPzwMwU4z2NDFGaapsT95rBqBv1Rik2TH7CtGAd5ZmAAiKq,0.005000000,4.965547958,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 20:12:00,287286,3NLE4pLEjm8AtHUxpZZGoHPs3QPFrpGrwK9gYR4742tSd3Vwyrzg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,263992,CkpZ36LqMDeLvL6hrSiL3ZFCVXumJ4bF9yJVkKxUuL6AsqHMP7S1d,0.005000000,4.212407566,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 20:54:00,286485,3NKC1FGk1w14CHxeC7YgpMSRbYuSCFfuj8E5JLXU1JR32FLZZXkR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,260042,CkpZdmLm4MuvEiKD9Rtdk6QA1KYZemfkH8p4PSRiHtyvSkteoU8tC,0.005000000,4.425741037,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 20:27:00,285290,3NLCpUVCZGPdaEuGvu4zxT4qznNxGQhP69vTWcM8vka3bMaHt8ik,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,256327,Ckpa8jFxMGJomKapm8TurANnFTv83bbVUdVB5L7fD3gsf5REmJfoo,0.005000000,4.056978583,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 22:03:00,284413,3NLwGw6QhXHDeuX2ATnSWKJ3E7scTxo9iaUw57RTc4yBERQeoBtk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4PiWav8pdEYJKBBg73W8SD31GZSRJyVxz6ytCE4P5hWJitTxHs,252357,CkpZ26QVv3dzYjbLyabQJt6niCixgK8Qh8BcCDqLdV11DsdAGywsi,0.005000000,5.049705089,MinaExplorer Payout 257 #284306,PAYMENT
