Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,193382,CkpYxzAXURkiggytgAaqdVzotznVB5LGDi86iq1rX4FLg1oXUtP2K,0.002000000,0.140397500,payout,PAYMENT
2024-03-26 13:51:00,340540,3NKXT6GVD24FEwJt8ojJ6YC6wRvuKVhytUprcGzC1TquBAjc6kEG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,192044,CkpYj4pFdNjujs5vYFVCRwG9NeDVdZjkJwP7zMFG38UXEmQ6QtrAi,0.002000000,0.026069840,payout,PAYMENT
2024-03-18 07:51:00,338358,3NKKHiC76wWqAfGmg4MrmvcJKJh95boZ1MFVfXxXq9xkxLGipVDD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,190354,CkpZfJhGQh6AKvNPaf3ZYuqTyBey5R3Yp78xTXT8FzdXzFyPuWfjx,0.002000000,0.078191991,payout,PAYMENT
2024-03-13 11:24:00,337101,3NLbZFJU39faCBFiG9WfhVHTfERG2kLFYiFK7nmvkscTvWWumsMb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,188133,CkpYc2M2oV18RyS9x58uoKLRJwwM7nYRBDsy3nE4PiMgVnPWxoDmY,0.002000000,0.156593998,payout,PAYMENT
2024-03-10 17:12:00,336473,3NKdU9PoM96T4e7vcf964PKRaonxtMExLyJjnVewtKLjSu2pBUiv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,186378,CkpZHCQp9o7nboSqRJLR2T11r9eYdSEYf9jWEgeBVpNYMEanPVKkc,0.002000000,0.078297518,payout,PAYMENT
2024-03-04 08:24:00,334977,3NL88Z8N1aQjA7C5mDhsEtMzTvKRybRwbzdxq2fZk8AgrvFSX2i5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,184631,CkpZaU6xF24G667gy9p62afcphs9GxTtZMcurtRJ5vHBVdqno4t6k,0.002000000,0.073830193,payout,PAYMENT
2024-02-29 12:21:00,333964,3NLMk3irccoCcLQCnwN5RBuwbRg1eBtYnaVNbY7aucgWtejSWQwr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,182894,CkpZaQtBV6ikg8MvVSeB3UhvrBTBdGLPC4gjLpPmu2NhTBSzMZwgo,0.002000000,0.073793652,payout,PAYMENT
2024-02-23 12:21:00,332470,3NKQsFY1sjcayyqS5hw5Nau4mzQtAj5yjS2cvZc5YR8ZqQyxyB3N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,181345,CkpYgyWZVtyUnq9ySi6Nw5QwTXNVoZEgbSK1f7a5iEX6ZxCa7RrBa,0.002000000,0.047765402,payout,PAYMENT
2024-02-19 10:33:00,331426,3NLKWtjmSJADTFeJdTPkKix1CGGvYiLMbgRwkUQtQLgkPzxnK1Vt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,179619,CkpZ6ii7CzGkKnfmhfqdF59ctdcApRe5uabTVzp3Q55sV7WFGhbos,0.002000000,0.047760950,payout,PAYMENT
2024-02-16 11:48:00,330629,3NLx3efTQ8vw5zpvbqXobGy4e3xBi9DVnJNwRNFMNxPPm7kTH9uM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,178072,CkpYSLYW5jq7JsyL6p3UUskf9TpSErKDW9ixrik51QUex6SeNuuTU,0.002000000,0.071661831,payout,PAYMENT
2024-02-12 15:21:00,329563,3NLFoPYQtbeJmEhFHj9HYaNP7BTG15JYj6Xhib5G5NjxDcqKcuXm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,176503,CkpZBjGW72LqdTuxf7QqKwZL1C4bQ6sKdJzswURrmkUuNp74Jyyhk,0.002000000,0.047748006,payout,PAYMENT
2024-02-06 14:42:00,328079,3NKLMxSWWEnrQQadg1rapqFLCuS8MuJEfhf5woEbBomcWTCLq5oc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,175089,CkpYfoGacdqpbNGbaPYpfhwAdmb5pp9QFCoCCkU42MFC6KFViD5Es,0.002000000,0.044945285,payout,PAYMENT
2024-02-03 08:30:00,327148,3NKg9kFexaZ15i6i3Wpw478BDmyfQ3PSYnVzBRmFEcr7CtLijqMP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,173428,CkpZ6wKf5HEQaAT3m6m2aWTmVPW1DUqN3ZRZ72tJiPWJewhpncLCJ,0.002000000,0.067398540,payout,PAYMENT
2024-01-29 09:24:00,325733,3NLiRGzDETXabervBAxenqQC14pvH37pzExb2bEEWCeE4uVZz1HC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,172063,CkpaBWxWwtdm7s3ykhv2153KpEdcAUqndCfB3qM9Fyok2kjhh3TMA,0.002000000,0.123566037,payout,PAYMENT
2024-01-23 20:09:00,324285,3NKmfKhPaQWr1g8kqmbwfy34xGDW2p1u2C9RhLwjSoTfnMy1ceaf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,170491,Ckpa7ywXkYhwuNvyBgB9LdS6zczFuHSBWXZjhAGQXgra9J4nKjC4b,0.002000000,0.027070296,payout,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,168997,CkpZcVCAfYrktPyvabbwUjwF8hhxNeHc4WGJCGiLt84D9EGgkZxuB,0.002000000,0.054135468,payout,PAYMENT
2024-01-19 08:33:00,323053,3NKAKbnV4ZwUAMQA5tr8QZ2yuLEnh1n6HSJ5gQPcCttpujHvdmN2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,167410,CkpZX8t1wt3qCRegYq54ACRG7pycsB3SJRQA6xmfNkSDD4a8jx471,0.002000000,0.040595553,payout,PAYMENT
2024-01-15 10:51:00,321968,3NK4HhHXxkoovmRZZ4y21ffpgX9B4hu1UahKBSmxhwGfbhRyGTAE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,165697,CkpYsmgySb9y9gLdK1aW27BCAWqpR5o4dkrwgjkuBs7rLVfzZVHRr,0.002000000,0.081220268,payout,PAYMENT
2024-01-13 20:27:00,321538,3NKdMav2qcfhzT55PHCWy78fk48vqnBfqxCus6Ghc6d1riv18cPH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,164255,CkpZF4rvjeYkpayeJQc19vArRLMvxP2uhPwQS5o7jU4EtgZe5Sse3,0.002000000,0.054195877,payout,PAYMENT
2024-01-12 11:27:00,321186,3NKH8HJY2YXaXL1QrxqyurbLWgUX6oQzyNgd7XozHHP9zrLrbE2U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,162804,CkpZcxSnJuYUqQ6hEzkkZuLBJ7zDVnpKUunbmE6z4JfASkmjYYJi1,0.002000000,0.040693879,payout,PAYMENT
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,160072,CkpYT4outzrR4ojyG9gfTfy126KwLfpEVd4Kx9AdQ8Wf4LDv81Ad2,0.002000000,0.132370004,payout,PAYMENT
2023-12-29 12:09:00,317546,3NLMVSyQ1nz3o285q8XKwhdbuxezPM84fD21KubCpmJmiZvs2VQK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,158151,CkpZ3vi9WiKZoEZDtoybf7Yd7JFgzjwqwA9MK4kvXea7qW8CWRQ9Y,0.002000000,0.145606295,payout,PAYMENT
2023-12-25 17:57:00,316627,3NKRgFQWqNLMbrPsmZM8x1uMqAGntzxUBUUE531SZwdUyBgVG3vi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,156483,CkpYSy8jKC1eDY3yXYc9BrVTr7FkmbYBPaSxpKJjQZ541kMaKRQPv,0.002000000,0.065841430,payout,PAYMENT
2023-12-21 18:30:00,315626,3NLtssbz7KzmKoSPc3YcY8VQva39dp69eJzVBn3Nb7UXGp5J5Wox,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,154349,CkpZw8WowkquPBB9Vd57xayg1RsBsqbHbNBV7aCCMkkWtE1Pf82Sq,0.002000000,0.276453701,payout,PAYMENT
2023-12-10 08:33:00,312597,3NKvdu8VhahGS8oje2LQJHNACt98mDw2LYkDSZSBwfw5AFvHznab,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,152302,CkpZma4aFwoKUJbe2ZsifNkcjjpDC4zM14H9d3LHqx3iA19w2jF3W,0.002000000,0.306570239,payout,PAYMENT
2023-11-24 23:27:00,308306,3NLvfaXz1ueNmdCEdgxzUJAKsgiwVSu9iePmhFeZxqrxQZwyER2G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,150375,CkpZ9waqx1jQ5aTULotnCEzGcHp6H3bhfu6ptVaQ8p1vaKMwPoM4R,0.001000000,0.228239474,payout,PAYMENT
2023-11-14 14:51:00,305367,3NL6YXbL9aUXkaVRttP61TipsTtqPQGeCxvdCZSrf1bMNCyZMK5Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,148817,CkpZqScyw7A5mRSokjc5ahfPhb1WsDj4kfBNVC9138MLQ8U5UK8kQ,0.002000000,0.012843438,payout,PAYMENT
2023-11-10 22:57:00,304387,3NKEypqqmeTr9gUC4e8cBDdSqMdqxaxgFFvJN2GNZmKpsZZSgQw9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,147128,CkpZ7Fn7juUEDZe9fRLno2tvmsgueAwRanK8VJ5wj5FD6rgw2tPFp,0.001000000,0.231311282,payout,PAYMENT
2023-11-09 18:09:00,304088,3NKRwPmYEpaQnSjcJcRdXtD9DApCKG3j14CeDpuvcMbpT8NGs8tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,145332,CkpYqXgV1rcBbtazW8jjTvXDysS2rx36pCrQRMZ5hih7yYWUQyTxv,0.001000000,0.012859194,payout,PAYMENT
2023-10-22 23:36:00,298953,3NL9uuKwTw7eZVfz5Jsq2LrTMbzrBMfUJ4Ey8s7Uxz2aetVD1ijd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,142872,CkpYus1JZFhf1eHHCJRLXFieau2FNkmERPNxzUdP72hPZKYis7Sv4,0.002000000,0.050096526,,PAYMENT
2023-10-09 13:36:00,294979,3NK9snM76NMWmXDFLBZkXmFowAwYwef3gcVshfdj5MCWtCqNj1o3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,141252,CkpZm18DDvEWbKcb7xCQGKyQdrEMEXSBtZb8yNaCwuyBL79rSnXEj,0.002000000,0.050492367,,PAYMENT
2023-10-06 03:15:00,293925,3NLnHHWjsTRDEw3fZ9RV7dZ45v2fFyAQw1DfYh9wyAxhPPzgrnTs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,139630,Ckpa5rt9BHnv8wYukipY59E4YMUekE7Pd7kxsJHQwEoHfbr3eX2hR,0.002000000,0.050448539,,PAYMENT
2023-09-22 17:15:00,289942,3NKbyUEc9A7PZpMcinBRdwh9aTKDVQjDJkjqzmUmtvi47Q5cqp4z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,138013,CkpYg4WGWbADZnprWBg9VCZTnHXjvWz1Mk75VP2PkeUSz6qe7GwHu,0.002000000,0.051804093,,PAYMENT
2023-09-10 10:57:00,286390,3NL5rrRb2r1TydPertxj3SNsK7uKbe35r2djPp1jfC8rmLTtZbRy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,136371,CkpZzF1nXE4C39j52VxXrXXYUnHBBzrRL69L73yjS78sqkL6uRNkX,0.002000000,0.050276148,,PAYMENT
2023-08-26 16:30:00,282116,3NKQMXSrWZf1SVUJeGRkWeZzq5pMG4sThBFW1JCyxHudCAkmUo24,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,134728,CkpZnwqf8sNCDYKQ3D5YEt8ghFwgANJi8y2ucdJ4Tn4PWEcxrSqhA,0.002000000,0.051623616,,PAYMENT
2023-08-20 00:42:00,280088,3NLG4dbHjgyWKJZkp9Gh5f5NMbpDxtxx3P5qVh72GgtRNmBaYr2D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,133077,CkpZd44BfQALnzMY28FySozb8iirPG3L9W2zuP3xqRm2TpXY9RrHV,0.002000000,0.051623616,,PAYMENT
2023-07-25 05:03:00,272538,3NLsbUJ27sjDQiYpeUUepXtgspABXKtkuDjJuKpGikNGHLQwoQ1p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,130242,CkpYbgpYRQd9UyzSNBPQ4PJ9hNxSFXXDTUkzpw3NWLK3Bf1eXseGi,0.002000000,0.059351976,,PAYMENT
2023-07-15 22:33:00,269738,3NLKziRTABtHi93EkWgPgwv2eNzG5V9YoarLFdzwSqh5HygGog61,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,128569,Ckpa2W45YpfatCnsUSemLWM3VEeNdp9yT73hvSAUHdVCqj6Bks19s,0.002000000,0.052753498,,PAYMENT
2023-06-22 17:57:00,262944,3NKpEhtimj8aEjREkQaSxj8MDB8wLViCD7ZDTTCmodk5VSY8zuwt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,124425,CkpZPh5pjCpfYghyC5PEPQet5jXXZQrj27HViwQb24ZGiBVWK8WYm,0.002000000,0.083334249,,PAYMENT
2023-06-13 03:30:00,260128,3NLbgmmadMCb7dKmRCeY5y4xEcaunTq9Yxd1iqEhDij99d77h1Hj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,122902,CkpYQRy8M5EnxafAWTsFn26JmWuTTBXFAptFb7c7HekpkUFLhMSka,0.002000000,0.054640995,,PAYMENT
2023-06-09 17:24:00,259084,3NKjiE6HriPPuR6BaxKvqNGxEPFhYT4E68wFxxwBv7jt8f65NGeM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,121226,CkpZrRr57cnb4n6hjQdYSajCXRH7oxqRaWmN2PAhrHcLb94o2cz86,0.002000000,0.054631506,,PAYMENT
2023-06-02 05:09:00,256886,3NLcPkc7yiUJHQNEH91jCAHUwY82R1QXcykLzJ5Mp3P89id6UjqG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,119545,CkpYXNMEUfvoSdyBbSWCHxj3cPmLaDBHbYptk2KpdsPUogXSiT6sm,0.002000000,0.049260626,,PAYMENT
2023-05-27 16:03:00,255304,3NLu6CEQbNAJNHFH1GhwHnEMQEpC3YSePQ1TFq2SqhysaSEVKKcM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,117868,CkpZ1YuwRYPR8FMMvfyo3TZAxKP8vCbvkbDT2ViGo2nBjwVCEuwNN,0.002000000,0.055245812,,PAYMENT
2023-05-14 03:21:00,251354,3NKfKBS5UJHDMfkAF4oNgN5U9iodjBBvDK9GcA7QnvjNWdwELTPs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,114922,CkpYZDkEnioo5ezpxCYiwpgwvqiqEjLzq6yfJbHFv66HS8bpiMYCT,0.002000000,0.012688468,,PAYMENT
2023-05-13 17:18:00,251229,3NKR78syoH8znAfoXzwP1MAnhbswrtZxqFRa3fiahJTCr6UzCKan,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,113351,CkpaGi7YRBjmbXyeDBEhcLaix2eNMpMDP76xaRX2jptw1LNvjD3zF,0.002000000,0.012688468,,PAYMENT
2023-05-13 07:21:00,251096,3NK5fDjeZdtsHso52PuRXrhq37wfcmRHCVpG7dpLszn6tzuHXCD1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,111779,CkpYk6PN6LkAnZwTbd4c2mzjzG7yHVayBpMbEjcoakJJYY6r8VpyT,0.002000000,0.012679646,,PAYMENT
2023-05-11 21:03:00,250687,3NLWa8rs2zpQhwaQSkvDAfab5ak4MB2MVLbU566F3Qgm5o5dEBp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzCwDUaRPLDryBQYNbthqHCDYjE3obws99wCjzLQjBvcUjqp6gZ,110207,CkpaC5rqkQn8cjNv6M7vokRgEFFCYvBLJbte3MLKTz3QRoxsxP5dY,0.002000000,0.012662001,,PAYMENT
