Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 13:54:00,312867,3NKNPFUrJkuG3cr9MLQF8E6y7APNgGu4vtGDLVCQ62K7bZCmU33s,B62qmtmbQprejvkiMp8yoM1yi3xRYCzSjAiop6hfcbmC9RtTJUXXV6a,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,37,CkpYsXLsSudPc2xJ87eevm5EUfEYc6hDF4pWea4ZvR6MQ5W5Eaa38,0.010100000,9999.605599700,,PAYMENT
2023-12-11 07:27:00,312799,3NL5Uk7adF5ahzvGWVpogTadjeuLiGb1fFeYYLy6a3A3PKR5TRw2,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpZE4XxWF3aK6gGQVMWkAQ8Q8CQTxHFBrqy75oWpWwt7QwyEbuWw,0.100000000,45206.136499649,,PAYMENT
2023-12-11 01:12:00,312740,3NLrLSkpW6Rqdqmdzjxr57s6vB6KbdxG1pKeDAMzpBWayZTSjvkP,B62qmtmbQprejvkiMp8yoM1yi3xRYCzSjAiop6hfcbmC9RtTJUXXV6a,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,36,CkpZR7SjT67xKp8gXheo3Xv96CN6czVTGGXSoaEQkSPg29HNJAsuj,0.010100000,15206.236499649,,PAYMENT
2023-12-10 18:30:00,312692,3NKtFDETbhP3Yj3gmfErtDoG79EuMV1DUmwAk3GRm6rRWDj5MyS2,B62qmtmbQprejvkiMp8yoM1yi3xRYCzSjAiop6hfcbmC9RtTJUXXV6a,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,35,CkpZ2wKHsLKw5PfHeiJ6JMZPuQRdhh9cJsqnEDcjuR7NpaRPXEpyr,0.010100000,25000.000000000,,PAYMENT
2023-12-10 18:30:00,312692,3NKtFDETbhP3Yj3gmfErtDoG79EuMV1DUmwAk3GRm6rRWDj5MyS2,B62qmtmbQprejvkiMp8yoM1yi3xRYCzSjAiop6hfcbmC9RtTJUXXV6a,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,34,CkpZVrdVahMoE5aueNc8RoGJyrTw4T52y9ZrBGDA3qQwe4AnWGVb3,0.010100000,5000.000000000,,PAYMENT
2023-11-27 23:27:00,309128,3NKr1VwEDtDzm29L2XwoNjLMFVwe2mV7D1dqfvAwdkic59RvLaid,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpYVsSWEeXgxaobbwBioJxEogGE1CiD5ULJQ2ZQzFxjC1pMwbEVQ,0.100000000,4999.900000000,,PAYMENT
2023-11-27 22:30:00,309115,3NLbvT2bhGso5UQPLGF1PPfqq9nJcscFE485hzN31FLxyutTrkqP,B62qmtmbQprejvkiMp8yoM1yi3xRYCzSjAiop6hfcbmC9RtTJUXXV6a,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,33,CkpZuWhY6Np6c4cLMTXMAoZFTUZSCiPWnr4vH5Fvfvy6aA6jgaafW,0.010100000,5000.000000000,,PAYMENT
2023-11-24 09:42:00,308173,3NLN1mjmT7FTdWfsKZhMpcYWsJxLiCvCgLfs2JS8rpwpVLKt6Bn9,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpZqBuWfyh3NuzRoJAhWvWNbACQVDYGorcTrpDBQvpa3BgY248hu,0.100000000,30018.352778600,,PAYMENT
2023-11-24 08:39:00,308158,3NLaYjdQxH86EYBF6525AfoUzoYpvdMEFHuXHbQn9Xr7BCGaQifx,B62qmtmbQprejvkiMp8yoM1yi3xRYCzSjAiop6hfcbmC9RtTJUXXV6a,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,32,CkpYRhzecePPJGyRV5jkX4pcuRuU78cHwmXhoag3BogxaRWWXQH8W,0.010100000,30018.452778600,,PAYMENT
2023-11-21 18:30:00,307421,3NLSNfGGWkU5uEbT8PQCpTAQQzaA9VxHUujADkANzb5kS6vYLAiC,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpZwjXH5XMMHbYuTGAt6pjW81ZxwEcT1uuJB2espUzSW3Rs8mdEZ,0.100000000,29999.900000000,,PAYMENT
2023-11-21 18:09:00,307418,3NLsBwE59drzfbpvrYv7caJcsZRWaHWtjfhR9MGhbzEM2hSy8Uis,B62qmtmbQprejvkiMp8yoM1yi3xRYCzSjAiop6hfcbmC9RtTJUXXV6a,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,31,CkpaF7Bj8uQS2erkQGrYKgEfmHe9dXqam4u9yjrq2N5YGgdKRvois,0.200100000,27000.000000000,,PAYMENT
2023-11-21 18:00:00,307416,3NLVFGmPhe39FhFttiGPf4PbMAH5gDyionxrGVUU99QsMbXwWtGn,B62qmtmbQprejvkiMp8yoM1yi3xRYCzSjAiop6hfcbmC9RtTJUXXV6a,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,30,CkpYR9iigsHDHT3X1ndPzBULEws1KL9sjy7BkRpwP5jxHjQLFRhWs,0.010100000,3000.000000000,,PAYMENT
2023-11-21 16:27:00,307393,3NKRRE5jG6q7LHQ26kLQyjKoSouNrANbJGRdCuNesDu8FBBSien6,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpYqvruD4ArrNWMUzN3Y7SpHDmpnFCwo7T3VWNFZRCn5m6zrFBPT,0.100000000,29999.900000000,,PAYMENT
2023-11-21 15:09:00,307376,3NKoDoTHzZASZyhq8vmo8XswNHvCJq4HW9qHJMVzYDCKpZD1y3Nd,B62qmtmbQprejvkiMp8yoM1yi3xRYCzSjAiop6hfcbmC9RtTJUXXV6a,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,29,CkpaAxLfrLkMWD5CS1LgwMXw9JCZ8c9BAjGwZnHVhM9GM7X4Rwcc9,0.010100000,30000.000000000,,PAYMENT
2023-11-18 14:33:00,306503,3NL86Au3PQEhvddrLAYHBCJE7BrQiPu4UEuNNta9fKdM6HtVfQoZ,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpaKrzC9gNTBH1TjX7p76hCoHcyrZoYG5PU3eMugVzeckbL3nsqT,0.100000000,30016.900000000,,PAYMENT
2023-11-18 10:39:00,306459,3NKh8Vtukhx5V4N4nitkGbGbSLyVYLEs12t8XyP21cXS4AHcCBYU,B62qmtmbQprejvkiMp8yoM1yi3xRYCzSjAiop6hfcbmC9RtTJUXXV6a,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,28,CkpYqWH5UnPoy5P6QFswDVw1KfdbaBxTmYo1uZLw9BKKgoYJRUVAr,0.010100000,23017.000000000,,PAYMENT
2023-11-18 10:39:00,306459,3NKh8Vtukhx5V4N4nitkGbGbSLyVYLEs12t8XyP21cXS4AHcCBYU,B62qiqTVpTmCiHzpqAwTuofTxispmS5mXmbE62JydCBW94t7hAV6qp1,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,4,CkpYWKDKDEn3izkenFuM6oJyHp3ukYbyBQTeyJr1ptKNYsHUsDNT3,0.010100000,7000.000000000,,PAYMENT
2023-11-17 20:06:00,306270,3NLKXjj4AoN6Mw9rkwZY4dRZNhXtJwyM3uDHZzRTUqHXfyaDd5ep,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZZpZY1W9An7Ljon474t68mGJgzZGHzkDprokEMYbD6qKi9pFGP,0.100000000,9999.900000000,,PAYMENT
2023-11-17 19:24:00,306264,3NKv5nrvxqdji5HWDvwgf6vrjsck8aJ3F3HVBYMvHkxfqN1BQU81,B62qmtmbQprejvkiMp8yoM1yi3xRYCzSjAiop6hfcbmC9RtTJUXXV6a,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,27,CkpZmyopynxQMsiphU1q1orEcxeXPDMFW9A8w1Fttxwd9ovwd5VS3,0.010100000,10000.000000000,,PAYMENT
2023-11-13 12:00:00,305072,3NK8JxRfnoG7J692X4csbGqXe14Uv6nY7ABPZzHMQt6RQbLDNFgc,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZoHi2zuFEJFu2uxdgMJaLdDzzCN7zFxKTsKJCC2VbqS75AbicM,0.100000000,25000.078378600,,PAYMENT
2023-11-13 11:30:00,305065,3NKi4go9ABiPDCWnfx8Rx3WU1Ntaj9NQvbMWaAaNX6PP3PE9mACF,B62qmtmbQprejvkiMp8yoM1yi3xRYCzSjAiop6hfcbmC9RtTJUXXV6a,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,26,CkpZq56ywQwbTT9j26ELsqsWHpnjj7j4wGVJ1svTcWBFh2CvS1RDK,0.010100000,25000.178378600,,PAYMENT
2023-11-13 10:48:00,305054,3NKoVkK8XpENT9z1wqocw3cAdq3wZxriLDiH96kxhdLdQSUuum13,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZ1jPJHi1JoYzHgfixWZGzfC8zg54nE4LcV3tA3z8EHfHjoSi8k,0.100000000,3885.900000000,,PAYMENT
2023-11-13 08:42:00,305030,3NKGifM8JJrmy8fFDqpyXahkBTvJvbyEjWmHsAQd8qUrVQNdU4tU,B62qmtmbQprejvkiMp8yoM1yi3xRYCzSjAiop6hfcbmC9RtTJUXXV6a,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,25,CkpYeyRLxAPxRbX2mGeUWkjNh5r4zTFPdJCSu5McTwiqwts2HXrmf,0.010100000,3886.000000000,,PAYMENT
2023-10-24 16:24:00,299477,3NKrjYrYb5zwTbRhjgvCG2cn9hTGLcd5LEAkwKL8aEgya7UQbSA4,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZBEL7sy6mRpeyNkH2whySPyHPXhibY6nSHczTHBUQd3NXXqVwd,0.050000000,20950.950000000,,PAYMENT
2023-10-24 11:12:00,299419,3NKN6o9u3WqxFVES65wTcfxSyATVDzZVWM5eNfWMnMqbXFZFWkxP,B62qmtmbQprejvkiMp8yoM1yi3xRYCzSjAiop6hfcbmC9RtTJUXXV6a,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,22,CkpZ5xCTSEMucPCnBjXLYd2NwZaWZA4n8XwqNUKbK6bjR8QSB1bJu,0.200100000,20000.000000000,,PAYMENT
2023-10-24 10:57:00,299417,3NKGr5sAgz22PR3RUyzAukQ5yXCvyTp8iYXiJYy83xFJ2m3xV1BC,B62qmtmbQprejvkiMp8yoM1yi3xRYCzSjAiop6hfcbmC9RtTJUXXV6a,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,20,CkpZxC5BrQB2LJMgwu7rFppgb3J6gSPqSFjEEyADQSNAZdgpm5qFJ,0.200100000,200.000000000,,PAYMENT
2023-10-24 10:42:00,299415,3NKdLra1ADmmZCnww2b7xh6Gxm9g5izoJWCf4uhGKNuP4migCuLf,B62qmtmbQprejvkiMp8yoM1yi3xRYCzSjAiop6hfcbmC9RtTJUXXV6a,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,19,CkpZCGSXXBDaTiXhU3WampZN1QaBViUHrxp36up7xiXAJDNeu4q1e,0.200100000,751.000000000,,PAYMENT
2023-09-06 10:51:00,285169,3NL8RpPUsYWLfUg7KaQbbeLnDVbUUqqF7TqBuk9NtBZAcERiprJf,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZ5bDchFR5WfDxuon6kbY2hCxRnUu3PJKp1c6kZLjimZkkiu9LS,0.030000000,4999.970000000,,PAYMENT
2023-09-06 10:00:00,285156,3NLL6oDWgp65MXdCNuUemJb4nozb6RcaTBtLTm4JNX2QwDDckCHg,B62qmtmbQprejvkiMp8yoM1yi3xRYCzSjAiop6hfcbmC9RtTJUXXV6a,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,17,CkpZameEyEKS7HEjP45yYWrnJCm7MNU32rjNC1QmjkfLmWyt7b8Uk,0.010100000,5000.000000000,,PAYMENT
2023-09-06 06:30:00,285111,3NLFz3PYUbYVWw6431n4J3NLM4sRvaoZfLNt8Hy3ak69t567qU4W,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZo15D3URbMRLe15LZjyh5wzKf8Ppn9JtaWAbH4TxVqkZuhZrap,0.030000000,4999.970000000,,PAYMENT
2023-09-06 05:30:00,285097,3NLqjPj6LqJjgibXjwapvtdmWaximVAwXvY2pe5gBCNvuPxBotXt,B62qmtmbQprejvkiMp8yoM1yi3xRYCzSjAiop6hfcbmC9RtTJUXXV6a,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,16,CkpZHFw2uArf3Yqp9jBgjoaLvMDsHfutaF25rXKD9v3dS9KX76EpK,0.010100000,5000.000000000,,PAYMENT
2023-09-02 08:09:00,283961,3NKQAbYkuVr8srSVs5NTdgbNwPRtnfTmTm1X5HS7BeJK8Y5yfTaq,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZsZkvhWBnrgUGyEcivrmFTj5SjxqPKF8iPXKnQpyMTQm6dtPgG,0.025000000,4999.975000000,,PAYMENT
2023-09-02 07:33:00,283953,3NLvdSj7m4CJYhvhHYNtrPtJ4mUqCutSoDmq9XmeeA4Ysy8iAqxo,B62qmtmbQprejvkiMp8yoM1yi3xRYCzSjAiop6hfcbmC9RtTJUXXV6a,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,15,CkpYtBDceA9s5d3b2tKo73FdbpJ9iHueG7Z1cF7aZTwkZ7eMDHDLr,0.010100000,5000.000000000,,PAYMENT
2023-09-01 13:27:00,283742,3NLK5Xz5ZuJ6DDa1roRe1GGcW5TgHKVkccXJqyqPqcRj2xo8fLcd,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZdCWuYLot1XwG4dPcrC5FLmfzRZQCn6pEnEoqf2zdxRkxw6mKs,0.030000000,4999.970000000,,PAYMENT
2023-09-01 13:03:00,283736,3NLbkzhT2nbJMJLyubi2godVYksoRsrH5pteVa5CckFUqFZtupNB,B62qmtmbQprejvkiMp8yoM1yi3xRYCzSjAiop6hfcbmC9RtTJUXXV6a,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,14,CkpZxHNyozZGsrfpSvzxkhz6wMYELJFJznqHkN1QNrCtHRaTkkQVX,0.010100000,5000.000000000,,PAYMENT
2023-08-28 11:21:00,282598,3NLQVfZkSZvNhMjJFz17scGa1Ht6XJ6pDZZ3GcNPFkEuk7CUxLdy,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZ5fd7AWsxZQZMpjaCpyycSGAW2mNRfomUpSQNwq1FeuABEgfdT,0.030000000,4999.970000000,,PAYMENT
2023-08-28 11:06:00,282596,3NLpXoVUuLZraZPyZPd6GBb6G6Pipjenp5nAwh6T8BUPjcbuLWsK,B62qmtmbQprejvkiMp8yoM1yi3xRYCzSjAiop6hfcbmC9RtTJUXXV6a,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,13,CkpZkwzVCDsLJtQSVptcFNp7kYX3Jyp7n1aabuehhSnYh9YUQxDTW,0.010100000,5000.000000000,,PAYMENT
2023-08-21 23:33:00,280664,3NKSfEfwtKExTzd8xJertNR8y9Cx6tk6DK6VjtjU7FrpTojmEfQt,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZ5Z7SgsRkn3bL5j43cp8beXcqLgiKtEU3E4KuSV3mRUGTAkoKK,0.030000000,1999.970000000,,PAYMENT
2023-08-21 23:15:00,280662,3NLESG6eSDXEicJC3XHZJeR9kzi7KHAqyCJ1HM94fqfPJ6vKuwyK,B62qmtmbQprejvkiMp8yoM1yi3xRYCzSjAiop6hfcbmC9RtTJUXXV6a,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,12,CkpZGEiEKgD2JjwEJhrxtFFCMeXY2XC9ZMU3Wj1FWKwe42AUHcdyL,0.010100000,2000.000000000,,PAYMENT
2023-08-21 23:03:00,280658,3NKRyf6S9ypKCkzmyHFhhdrpLkhqmgMHQVVdZRk7vpTet5jQWBU3,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYpKC4CkJir3MNne5A45USQFEN75F3tC5E7xFkiyqf9mFmxpKpL,0.050000000,2999.950000000,,PAYMENT
2023-08-21 22:27:00,280649,3NLGTsJYKYNaMVsjM3cP6nawhWCp1m1yBY6dw8HkrXZeBFH9vRS3,B62qmtmbQprejvkiMp8yoM1yi3xRYCzSjAiop6hfcbmC9RtTJUXXV6a,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,11,CkpYpH5xFUn61EGvFYDQ6tuviD1CTtyC2VQquXnZpfEHhvEmy4Pna,0.010100000,3000.000000000,,PAYMENT
2023-08-14 08:54:00,278473,3NKs797TmsXodXkt3myGc273xjRQgWp4SRZREndAAiL7xYonrQmD,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZW9cxBuwH1hggk4Ha7LRnNj1x3Tfzhg3nzXU6aH4u3H91RgP9D,0.030000000,10226.560341687,,PAYMENT
2023-08-14 07:24:00,278456,3NLqEme3HEw6VZZyvKa2RwbdPVEaqCrrV12F7vKVgPdXtX2YvThB,B62qmtmbQprejvkiMp8yoM1yi3xRYCzSjAiop6hfcbmC9RtTJUXXV6a,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,10,CkpZDREsADvW9KHnHYY32ZLjEvq1ysMZ8gpnFKCvytEfybZcyMmSQ,0.010100000,10226.590341687,,PAYMENT
2023-07-24 14:51:00,272356,3NKvxhRK9641EDCGskrLzHfeq8EwErQngypgiQc3s2AQWRVMLv2N,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpaK25bP1jgbu3uHeKaj7of1gkvZwoaUr3N7Gcq4RFZyxNgZG5VE,0.050000000,1948.950000000,,PAYMENT
2023-07-24 11:06:00,272306,3NLSCgGHHFF5LPXf9YUvk14ic2kKCZCB7ry4KtZHFHE8yf8sDqTx,B62qmtmbQprejvkiMp8yoM1yi3xRYCzSjAiop6hfcbmC9RtTJUXXV6a,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,7,CkpaL8o2xVp23K7c7ikE16tH1nyhH5jfunVj1aW9wWWBTkvZGKLTk,0.010100000,1949.000000000,,PAYMENT
2023-07-18 10:27:00,270465,3NKeyHQT5yKW7AkzbmMkMg3CT6zfjqFHHzdvm97nvvLVJ1wpFuQq,B62qmxrtgfC6VRoUzyvyJNcMxvpfFCQ5htueY2YEuQWCo8Bhx1xNB7v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYjAVrpb42S5Yim126DzvZdzA36GW8GjwKCPXshBahYxZhk5jC9,0.013000000,1579.987000000,,PAYMENT
