Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,415251,CkpZZwjY4zPCoeDNrTuQSgcQAVAQXTTeH6Xvou16kSbPvYgvtmhCf,0.001000000,0.103693882,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,402503,CkpZ1cnsMfKh9m6ii8VSSLu8GoYjs1JruHxsTXdFE94UkcFKrjEZV,0.001000000,0.085541400,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,390461,CkpYrveBS8fXnRqs7DgyUYGGKEcvV6h9oZ8P5os3yQ8zrHjoL6WAk,0.001000000,0.088796217,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:51:00,304595,3NLXqKEHnKyZtZ7tU5UqdEQjBRf7w9KQw4rEnaDQj8pUig83DuAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,378431,CkpZFx3REFnFg5sSE6AaUyQbhXSmXCoikir1rkLm9VByfLH62EDUo,0.001000000,0.078660369,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:21:00,300345,3NLghW33mkpmSUHMPvtfCvuHLt5fKk2NPX3fg1uyhf3Sny6npnUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,366116,CkpZDYcWXxPvg2HkvVw7WWsrWg2tMLbBu4Kb7jdqG5JFHcgj2XtmF,0.001000000,0.080099912,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:15:00,296111,3NKGqSXvRfEmM1HMW4j7Sjympddrk4Rjr7nSTa4bRnKDSAdm6Fv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,353930,CkpYTPGWFGyTFBrstVWDBnUSJXnFXzKD1YaKJFC8qcfRsUQZDdGbh,0.001000000,0.088341606,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 11:51:00,291580,3NLCYtYd8JRRRrgHWA1Ar7EqQWjFJCb3dXNTDJprBZ7b5UpujFek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,343342,CkpZMdce1pBJETxsHBw1fLD8CcLCMYE4LLaWJsg5y3n25L6k41otZ,0.001000000,0.083821408,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:06:00,287358,3NKwwMAxf4dxnFzLnAM4ZtZWqyqTv5MQ2QgEJzewd4HCpoRJRgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,331449,CkpZCbT2nV2cGSCr8CVmpyc3M4NB5PfQzcvgnEcLEU2LUZwcUK9YS,0.001000000,0.077865812,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:00:00,283846,3NKSmjKiD4cHKL9Q3VUBqUGFn3YQqsmhzbPwJT7EvnYDAqLbwsq2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,320662,Ckpa8rKEFa4J1SskyxbR4mLSKpS6hosFKpVLZvCev98isdCiMfvqR,0.001000000,0.031456885,payout_from_AURO_Epoch_59,PAYMENT
2023-07-29 09:30:00,273766,3NLteKsCxCrXek4JQdZsACtdmEBdasH4ZCE9639dy31qWs7oP548,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,291008,CkpZ54KmAUKeE5n4LKmDpm53mbjC1Tmu84SWLj8eA65ePKuixc1i3,0.001000000,7.642117698,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 17:45:00,269389,3NKRc9oqbCrz8UEZHKAvZfRxVMJoPds4pkc98jVLZk9q2njmsz2P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,280947,CkpZAhKQ45i1W332b5HfxcBaggHeKRV5VU53JkLijFdnfXcCTVXbo,0.001000000,3.609918212,payout_from_AURO_Epoch_56,PAYMENT
2023-07-10 11:51:00,268158,3NLWuSgCZogxzad1zjKx1Bmqc9kA6LUMTQ2Wcf7bxUxkPPNTq7Pq,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,B62qokv3AnRzLxuVETKUSDjjE4tcA2r3Bnwenz94R9z3TRT4nBoK6B6,7,CkpaFpMapNRVYpYsvtbz7AAi6hF7gtsAS8yrP9kK11YRXrWoTJ1Rj,0.200100000,1000.473491042,,PAYMENT
2023-07-10 02:33:00,268049,3NLo3FrnueVMUeHaWZJdNPmD1SqGh3HZtQD6hD4VDsqeTK9mirKp,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,B62qokv3AnRzLxuVETKUSDjjE4tcA2r3Bnwenz94R9z3TRT4nBoK6B6,6,CkpaJGtp62NFgC8ms4mNKRm2ZSgsFU5qxDUpLBGJ6YTxsSHTARoXG,0.200100000,5.000000000,,PAYMENT
2023-07-03 02:30:00,265960,3NLMYXbJGYup9cE1EnFEzWjNRrFhDqwKTt3aayt5pEvS7dwGZ5EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,275265,CkpZSY3r51k4Pqn6aU5kPcLbtdPBavWf1U6qZY2wT5ujxJCVcDy5m,0.001000000,0.051563771,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 14:06:00,261099,3NKK1ujcZ4iMizhvr3o3PtH15TAPbw7Sj7d138PWXg9JTTgHmuvj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,264281,CkpYeozY9WejQxXzEAz7mekj1vJ54kxsg3qmd15GfqczWdjR6Chjh,0.001000000,0.059822402,payout_from_AURO_Epoch_54,PAYMENT
2023-06-15 17:12:00,260835,3NLRfv9owCiVEc2VA9JDjRoGKsRRNmnRENRRZJMBQVhx9H7C4Wbq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,3543,CkpYs4ZHUYNEvYCghnMDBSwtq9EsgQgs3ty2YPViin9w8VSc4cjSB,0.100000000,514.684300000,,PAYMENT
2023-06-10 21:42:00,259442,3NLgZUMG5c1yjm38cSTtZ3nueCi8v6j7xifS4WMtqr47yC8idBaT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,2613,CkpZnPS29eFkRt8Zurz22GApimsNFXXPnaK1dumamKKJrNZyyHpDC,0.010000000,484.050287500,,PAYMENT
2023-06-02 10:21:00,256943,3NLaAbkyKZTCL14538vXDtYTGddyHmXmTHh5k41GeXSEZU31fo7N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,253839,CkpZB18WZq89ShqJ4D5YggT3y96uYcmhAroS9cNFRyAmg7ayfkB7X,0.001000000,0.036994361,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:54:00,252576,3NKwk4fPouttL2bAAAm2WDGpfnUYNJ4wmF5Q2EHopYTGfCxCNsBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,243904,CkpZiCiieoFUVZzc3nLocsKvCa53cH3siRdjqPAmo1sdZfj3czwnc,0.001000000,0.013381251,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 19:57:00,248046,3NLZKRoL2ZLpqNvJ2JcdYg7V2svitCYGpi3V5Mq5b7SKaFTvAKV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,228390,CkpZfsSzpkF82v95ZAVGme73HfKnR1y1SXi3qvU94kV2MTBqNcLWM,0.001000000,2.575091193,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:57:00,243278,3NK2zPjGMdNM27YHkRG4vj1pK2GbGrxh4P3FaKtavdiJiz7SR9mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,218257,CkpYRKwt4YhDauVEthTEFjAq8av5qQVZ7ZmWZ9UJ3PaYbrGkJvdMf,0.001000000,2.846482072,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:57:00,239519,3NL61XB1fNNwGr2PqfuGFu2Sb43CK32mfsihnPQXHL4ujunsYZnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,209104,CkpZAkdGLVkTKouf6fgKzWUaXvW7yUPoYMV1zLBcL3bgEB2EACDT9,0.001000000,1.555768492,payout_from_AURO_Epoch_49,PAYMENT
2023-04-01 18:06:00,239093,3NLbqsVH1TqX2vfRuYyPuzoHtPGjooSDef4cVsUXXufQFurXDeH8,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,B62qokv3AnRzLxuVETKUSDjjE4tcA2r3Bnwenz94R9z3TRT4nBoK6B6,5,CkpaB6a6HsVbijMCqwwixiaysti2REQKvJC1iWDtsdiZk9RBDm5mh,0.200100000,351.734687584,,PAYMENT
2023-03-17 15:06:00,234611,3NK3KAob5uzSqbmjpWh3m5iL52iXH5AEN5ihewQveproWujF5pDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,199713,CkpZMrXTg5P8aqyiMwVzFYeC1x1wHhoViF8BNoJvFfka512SLZRua,0.001000000,1.815551757,payout_from_AURO_Epoch_48,PAYMENT
2023-03-15 00:45:00,233880,3NL5ogK2asCKbsqfxmb9ca1Fypjx1qLsV19bgJ15N59txqGnC9Vj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,12727,CkpaGXFD5jCWKQr49QJ1AVdK8o7jrTin7RAi1YorAEiob6y38kC5G,0.100000000,129.100000000,,PAYMENT
2023-03-03 00:09:00,230273,3NLSWbP7j1BFMxdV4xyghyTTW58AhNmdLLRd6D27np6GEsofmzJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,189685,CkpZ9MZh9jEuanFXWpPAXecm5ZCbneBR1w7p6vtHS3MKr7uGMeFMg,0.001000000,3.326721784,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 22:39:00,225722,3NK4BUuoNRLYwmgPxgtXQGV1Gm7c7iZeULM4h1xp2wct2Txm8w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,181524,CkpZZ3BgwiXUcrE4mXuVtLAisviyVyioPMXgaXQSwHJrHyYeg1kEr,0.001000000,1.732891143,payout_from_AURO_Epoch_46,PAYMENT
2023-02-10 22:15:00,224235,3NLewyN1wkP39mny3S8zjRWgWmBUdsezpN34wyqfyxHaFid6us38,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,B62qokv3AnRzLxuVETKUSDjjE4tcA2r3Bnwenz94R9z3TRT4nBoK6B6,4,CkpaLdVkbKdobv4D7xne2RCXUieqYQqob4E9bKaaSd5GNmh38uJMa,0.200100000,216.000000000,,PAYMENT
2023-01-31 10:12:00,221124,3NKQNdFagvX6Ctbd2qgZ9gLY6Euk4nK4ypKzvpCFPHng4iZdttD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,172651,CkpZdbUcoHDdZ31iadb8uHS4PKDEfT6uo5ASvn4KVrZHFWC6L1o49,0.001000000,1.617474450,payout_from_AURO_Epoch_45,PAYMENT
2023-01-19 22:36:00,217688,3NLLQ8tVcvt3HRtM6GijvPTt5KR1JBNC8jEJ7oEj3VokXpLfeTUd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,358,CkpZMsRnDu9TXwfgcrjv65zBYGcjiuosRMSZvv2tPC8HhY2Lw6xQE,0.007500000,201.100000000,,PAYMENT
2023-01-17 13:39:00,216993,3NKD3Ew55JjDvCVg82BH1nLKToNH6W1aGBHQKpsp1FEYdPmyEfPn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,165937,CkpZhP7LWDbeZDdV3XybuzPcdS8HBHZJpfyNVLjS5F8RvmDNqfhxU,0.001000000,0.199709560,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:33:00,212527,3NLjsUiGwevWymypbhjR7Zhf6aSv9BeHdCPTarn8h69dTshCzm9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,158164,CkpaJmnbyWyscCEw18zS1rJd9vybYXe8k3DWN9gGFQtpBoxMgHdLo,0.001000000,0.091901279,payout_from_AURO_Epoch_43,PAYMENT
2022-12-25 09:33:00,210101,3NLsjHuTdvRPzLNirntg9YeCJiFfcjEiB8ty1pcZbtLLhpmuSmSv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,92914,CkpYWerWepp3uJj1Y5YmuHJEEDV4zRPtmNwJyRLHfbeg9Zyfm8skN,0.050000000,203.700000000,,PAYMENT
2022-12-02 10:21:00,203169,3NLD7BXaRgEanWutbHoNG9JQhwi1QibuXZLAA4JCHdC3MmNfUZJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,137811,CkpaEzqxAutzGKUwFn2h1A4yNaFsZFyb9c2tJHF1hNNEMFvfUqTDN,0.001000000,13.723574926,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:27:00,198987,3NLogeyCqzvB7jEyqo5YcuL8ESRTYLmjufejr26VsRwZv7BPDKYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,130517,CkpYpLCP8XifhLvHPmA96pbUUvPSFavBJ4JzHE6tFc3gkwZn3dsJs,0.001000000,11.669931362,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:51:00,198758,3NKyvUWcd722cYdUa5tuUP2QWwQDhDKmHbLAEcWmZwx745hQwBcv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,127936,CkpaA9b1PcXTLA3ox8TK9ZWqwrd6W6XZXBnM9dRdw75CdYJL4yYjV,0.001000000,0.057131323,payout_from_AURO_Epoch_39,PAYMENT
2022-11-11 17:24:00,196679,3NLbUfjaUfZvajzShCFxXjQjeJq1MgRuoQYQcDFpTafXDyPupP5X,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,B62qokv3AnRzLxuVETKUSDjjE4tcA2r3Bnwenz94R9z3TRT4nBoK6B6,3,CkpYvz4JGkG5Uo2go9T8XzFu86vkfnVW58z9oZzfkq4NPUpvxgN1x,0.001100000,1863.865324445,,PAYMENT
2022-10-18 21:51:00,189141,3NKgvrPnMHecdoEPKBb5wNxyr8PHQPvr9nMjXrRtMxndqUZGZztm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,116989,CkpZ5z2dK2wQyYZFLeDmSF1L6Vwg1Cwg8ek3v2RMekszMwLcJKyQ6,0.001000000,7.782933107,payout_from_AURO_Epoch_38,PAYMENT
2022-10-12 15:21:00,187095,3NKLMYkm9NFgsSufVTsanwbVBYkLm3YSbd91MusxYhDbAjkzQHzV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,79563,CkpZAngU2xqnRAwjwHUQKRoopob9x2hpLMHfAbodmYH2dTkFb1FLh,0.030000000,168.100000000,,PAYMENT
2022-10-12 14:42:00,187087,3NLGfVQ9dLH9X2vXp5Udgnf5LSdk1Piog5Anuks8qbPtxondEBJt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,79558,CkpZDZsmu8vVQRi17jbivnkvQHmssYq6TWMKjpTv7sLsmZyrgyYdy,0.030000000,100.800000000,,PAYMENT
2022-10-05 14:33:00,184803,3NKBL7SqBsvkB2jBSCPPgCUyPy83zkctVoX5jodZvDq8HheidCmm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,78381,CkpYRBBawbWKUUQWrbuXMQ7EnbGjrgZbMSUqvfVFpxVoMmLRh6BgD,0.030000000,1567.148912500,,PAYMENT
2022-10-05 13:27:00,184795,3NLun9dBQrjJ15Y868Gu1Z4k8ZwG1RkDaEDPxYj9W6ybDah1TSRg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,78373,CkpZmFgYLYjG975wnexMKUNTZht1ZqfgzhwnUVhXuJX8KYRxdyK43,0.030000000,4.500000000,,PAYMENT
2022-10-03 22:27:00,184255,3NKQ7pgWToS3iZqqSYbCrYmm1gDkfE58BvBCgfzRGV7eznt2cip2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,110069,CkpZQDB4sKDm9H7xYZrRKkMKmb7sacoS54q4QEeoPhkzWLGMbCu6W,0.001000000,7.424041241,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:15:00,179561,3NKWZgkwLfxhSQx3GQN6yWrKNNb1Fm1SVcqfeDUdVBnXe36s5BEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqLywEhJLnvBJVV61DvSHmRzNDKaPqXszLNnmEhkZJeuW3JC6d8,103280,CkpZYNLdRgk2JzjcovgBVoWUhioirbNEFmmajZA7aH9dQV4gjooxW,0.001000000,8.110537597,payout_from_AURO_Epoch_36,PAYMENT
