Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-07 11:42:00,285465,3NLLAhdgM7aNzFhkFw2h5rGvFZ1bUGyD5V2VAar2qCAMUX8gdvt4,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,4400,CkpZYbByGHdj8AqEG7RqyVd7jq2GKd6KznNajaHgHT4UB1KMCJREQ,0.013000000,32.238358250,Syd#9907_Epoch60_Payout,PAYMENT
2023-08-26 11:09:00,282051,3NLok53qMCoKfDPpXiv15vqNWRMDz97QoAQyg3MeoRT13sRb8zpJ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,4293,CkpYwPGDBR9wDvAx4v6yj3ujBvJshsBB2bMZeXDb5nwVJbZBqTk6y,0.013000000,19.884680323,Syd#9907_Epoch59_Payout,PAYMENT
2023-08-11 16:51:00,277726,3NKzD6Uu4FnmE2c5RUmrMUajohDv3waWoSiLazE2gXfXXxxVeo4D,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,4186,Ckpa5ri1UevYo5MbmeEBDpdjurwky3Fg12z7po9wRPPdd75ftbqkd,0.013000000,16.403275372,Syd#9907_Epoch58_Payout,PAYMENT
2023-07-27 18:45:00,273307,3NLMjujPLN3bniZXPEGqpNyCdRMwvF3uHnZUsNaJAcXXBEun7rgM,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,4081,CkpYeEDrXCadgJpEA17LBjvJcEAGqDGAgBwnk4z2W6ZMTy7Tdykdi,0.013000000,11.462522123,Syd#9907_Epoch57_Payout,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,3976,CkpZKPHavHaQTSRD1weTr7LkhqYcTcPqFbndN7sCkVDWFNrcivsGB,0.013000000,19.965240051,Syd#9907_Epoch56_Payout,PAYMENT
2023-06-27 19:54:00,264475,3NLCyjSCViK7vz1FzPCGqH6XygTwLgbYHecBLkhVM67FShDfbbxC,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,3870,CkpYR7B2vzdBYABHPB5Q4v5juXVd4GbSLMhM6nLwEo61DwMVDszH7,0.013000000,27.867220047,Syd#9907_Epoch55_Payout,PAYMENT
2023-06-12 19:15:00,260019,3NK6WRUwHcLNp7jg7eq8sGWzTzKjwthZio4kLFWbwUeBkunZQz1W,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,3764,CkpZ6UpHsDcsPiB2gYCUymWVUWJ9r8x9Hpxz2DEDdCGxsUUttjCqm,0.013000000,30.268912465,Syd#9907_Epoch54_Payout,PAYMENT
2023-05-28 19:12:00,255641,3NLV1fQsrBdmBLmFeXast9sUpnttwZSysfLpFoMA9oZtbGwYjkrx,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,3669,CkpZngxAKuZFu2wUJihTDv3gaYS4qqido8FyPxgCWdUYRxH5DSNrZ,0.013000000,21.529178559,Syd#9907_Epoch53_Payout,PAYMENT
2023-05-18 23:57:00,252717,3NK9WDSCoUh7Vign2cvqadSiVtQpCKowh5wmtgEPs45hzB2XmEPJ,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,506,CkpZD2v89VRKC21osw2DCNgycD25T7bRzdsmaN8kHwq4tXVFxkPBy,0.001086310,0.000147230,airdropmina.info - Airdrop #1,PAYMENT
2023-05-13 18:00:00,251238,3NLFs8QwF4w3jLvf2y2GjXDnimm5Y2Lo6rYzLvX3M6rsUTgrgqxp,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,3573,CkpZQehvURXKKfmVyTVPQVDXPKY5E6XtfkfxChcizdLDEM5uGTCkz,0.013000000,13.063152416,Syd#9907_Epoch52_Payout,PAYMENT
2023-04-29 12:51:00,247132,3NLkTZ87gZjRhBToSbMjN3oMZJcMPyix3ZkrD1bF3psCVM8DHRA5,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,3470,CkpZYJS8Nutsob695gEqHzy3qa927CYRiN8KjHVEADSbadraKtr7U,0.013000000,33.268214692,Syd#9907_Epoch51_Payout,PAYMENT
2023-04-14 18:54:00,242850,3NKZgjoe5nX2cRadoBbUJJruVPRsU2oJ7tmQnbVVg7NEAWKiwdgt,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,3373,CkpZnybXdsR236njZu7jbZ2tnaWefzUqUqyLAeZQfgmDea7e9yNAZ,0.013000000,14.753424969,Syd#9907_Epoch50_Payout,PAYMENT
2023-03-30 13:54:00,238450,3NK7vxZ1MQYAzCAd6R6jaCURpR9KDrmof2zJdHTCb6Y7feKcyDH9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,3270,CkpZdTB6ZNWkAHuUcuhjKNXi58PEHxDTNbiRVM8c2AdiWGEjdfuNS,0.013000000,30.007738794,Syd#9907_Epoch49_Payout,PAYMENT
2023-03-15 17:42:00,234086,3NLnS75WonPLVmboyvM1RJ7bVhUdnjxWsGvCPpaKYX5UbwiZRjVh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,3165,CkpZt3WWBwx8U8pbfqJyx4KeKumHvgbayn7grW9mrmUFwfbfT6HKt,0.013000000,37.380461981,Syd#9907_Epoch48_Payout,PAYMENT
2023-02-28 20:57:00,229648,3NKqcU7WzHZvfPCoxf3rMBwCVsdCQP51qSTSL8YnoiSraGufnRK8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,3064,CkpaK8hk4JDLTuzsmmvFm1TiMck6AZiy1MRQRU4JbrfST9A9HatiX,0.013000000,29.151965643,Syd#9907_Epoch47_Payout,PAYMENT
2023-02-13 15:03:00,225042,3NKns4sv8NmiuwR9Ae9YmUagjfMSj67wWS2iaJqoJY3oVogYzBNy,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,2964,CkpaBtPuLPd9wLYPC19md4HzGRVSvFPECuB8kz8thZfaaw64j2hxf,0.013000000,13.135256023,Syd#9907_Epoch46_Payout,PAYMENT
2023-01-30 20:24:00,220945,3NKe9ZnMpuWfijag2KrkXZH1pkQxbPZrLMPzt99hiaCuwWrukidR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,2866,CkpYTWsrpFhMwJr1YD3wQqWtSYSn1YeuZhKZsXdMfVLJcBJYUvUew,0.013000000,20.113014306,Syd#9907_Epoch45_Payout,PAYMENT
2023-01-14 20:30:00,216249,3NLpXKv3JQGgn96NwrhPH3eTsYdCkK7gZTszfTgKt5hFLFxnP5RT,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,2768,CkpYnAhFRBi6WXtJu6Uda3JWzdHkhnVpz3GQrLQMzvc7VqY3bD213,0.013000000,21.495237933,Syd#9907_Epoch44_Payout,PAYMENT
2022-12-31 14:12:00,212014,3NKsaTmsfnzeSgjqTsnqUsZrk8wUvbivwmPRhAsWJpM4LfZgXiYh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,2673,CkpZeP8tGH7BwrWJPZWDi2eXJzJd7o9xWtabBdQzGbkBBH5DVnR59,0.013000000,12.289113536,Syd#9907_Epoch43_Payout,PAYMENT
2022-12-16 14:18:00,207449,3NLdvqpCeZrdCntsuBbGp4c2KZCb6d7bqgnvhMK8YV1MiJNLgzXu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,2582,CkpZTfLg4MxxeJy8Rv7dBtrZdh5Ghp5wr5kQtguMLhEUdbQPvYZrK,0.013000000,12.389712386,Syd#9907_Epoch42_Payout,PAYMENT
2022-12-01 12:18:00,202899,3NK7hJpb7KqHajyte5QWWBueXayjb945vNKM7BERb2wbr9AzAkay,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,2486,CkpZcdTgdFvHUEGTbbFebJkq5kj5zNkEijZHSsuzWuN2QLJn8RDov,0.013000000,44.536540008,Syd#9907_Epoch41_Payout,PAYMENT
2022-11-17 00:45:00,198339,3NLJ7zmWuQz2XFN9MCBt2juR5QF68QVUdjsA7u5M2qVq5PUniNx8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,2395,CkpZ9WFdmFFhrN4Z1CNDHr5YWGnhZTfdVryzSyHuETzFnFmea627J,0.013000000,18.663081648,Syd#9907_Epoch40_Payout,PAYMENT
2022-11-01 19:03:00,193555,3NLbgze6Cu23GQohzDLvoihR9aLUYbWjF3et3u1AjcFX9PDtneGu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,2303,CkpYqienREFJniVbDMHAB3S1igFFkKrBBSjDZ4YWt2ENMtMwgomcu,0.013000000,39.887340817,Syd#9907_Epoch39_Payout,PAYMENT
2022-10-17 16:54:00,188752,3NKTjtyfVXP8CbD2VfnL2mwLR7ugCMWSHpayixgmXCgxjYaLL4A4,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,2214,CkpZRKq7jVWMwisiphZVfbaRJahHNM5DfZGeZaCcLb9Txsbd9ZiRx,0.013000000,14.389713938,Syd#9907_Epoch38_Payout,PAYMENT
2022-10-02 21:03:00,183909,3NK7Tfvcg52jbMQhsL2vSLJGV1LeL4ScvrU7AEs7ghmim4y25e41,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,2127,CkpZAQXuaDk4c5rHYW4hPKzatnTX8m4LzQAY2rAYUJ25XAAdyDhSH,0.013000000,9.643037123,Syd#9907_Epoch37_Payout,PAYMENT
2022-09-17 17:12:00,178964,3NKtM5xNmSGau5EwBBsEyDs6JacqgAUm5ccy6J1hVEV3Wv1emggK,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,2035,CkpYxoi7a4Jr2BXpyJkLkadyJ5zyXxnJQWyx4pPVe6roh54gaBDei,0.013000000,9.258173379,Syd#9907_Epoch36_Payout,PAYMENT
2022-09-02 19:54:00,174145,3NKhG9pDWuvaU6LtiLZaGW6AzKzfhhiBGaV91Ro7NmRWPd4wNFUa,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,1946,CkpYSG4hi8RU6KZ28rzSkQPVrLbYpVc7VangY5LxpVSv9hRkr8CNX,0.013000000,32.507716316,Syd#9907_Epoch35_Payout,PAYMENT
2022-08-18 20:09:00,169332,3NLRRVabbcmDYMTFBTtMcWBXzoxNzYKTJdtVUvHisxfFEUX1cL54,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,1860,CkpYqFr9CLDmviMcJGGqdoTZw9JXYmHJZahs8Em2xYcRD5ZYZYnwT,0.013000000,10.128732277,Syd#9907_Epoch34_Payout,PAYMENT
2022-08-04 18:33:00,164749,3NLDwtxetfSNDxXaCd3jNJMtKkNkzuJNhY2KAy7A8yqc1z6BcYeP,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,1782,CkpZU1sn13fkM36bSjSZj4kqpJ5vjcFzbbQjEUMAg3AEH58VnvvpH,0.013000000,14.026697831,Syd#9907_Epoch33_Payout,PAYMENT
2022-07-19 17:42:00,159451,3NLksdCq9Vr59Ut94W5SAyzJuHoKTyDTbuiQGRdhWis3zbxA6myC,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,1698,CkpaKXuBmBv7N8iUC2RWEUhub2adFStVSozvacwxeCDbhUXd4CZYh,0.013000000,14.202728832,Syd#9907_Epoch32_Payout,PAYMENT
2022-07-07 23:51:00,155597,3NLBVCymUpvuZaX4cYYt7MW8eDLhtqL4YJrvwNAx64syg2aXrDUq,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,57,CkpZrBTkB8KVfhBWn8um6ZKKSfois2xvYYpGMV4btXUUvb8HxFQb8,0.001088320,0.000835650,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-05 18:09:00,154880,3NLFELF9rxFt6sdkvYV6oYi5o49UdQVgh4yQAMMgRrq6YucfiVYx,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,1616,CkpYtYCwkwaCYcNnAVeuSZUDSWYMzw2CLEmsjSPSohskAibJ7tFWm,0.013000000,17.717467715,Syd#9907_Epoch31_Payout,PAYMENT
2022-06-23 02:51:00,150698,3NLKYFQYnhCFpLYfYRoYkB1efJQhPBssSZ3nMH1Kxs4BF58CnWS9,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,203,CkpaDwEEHXkPQHnoBQx8TEAvMpAftepXGGmeT7TwuYfBvvCLAvf4t,0.001046230,0.000999010,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-20 00:03:00,149671,3NK9q7zduxfxUrqn2cL9nnGVRLzSjTofMh8PCRmZJ1wTxduTCJPu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpRbC5LyoaqpekMafBr8EEjxv1MbbjQpeUqALfy2V1RRaF2nj8Du,1530,CkpZKakDTy4vtBt2bwSgbKDNRWyRHk4JdbNjyFyzFuVaRQGj4AhxA,0.013000000,41.416752395,Syd#9907_Epoch30_Payout,PAYMENT
