Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-23 11:24:00,140687,3NLYpUpvfFpMRMn3s8erN4rwEJyTt47uQJ6VikNf2p82mx1ewdbM,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qp29zYtsyVYUxoZzwjQ9xGbYrep7QfDY4ss2ncFh5xRDRLY8cS6k,84,CkpaF5aTrkPwiwBVzLofswZJKRJNqUkNL17PvM7k1sJ1EUDLhtVLq,0.001000000,0.122610000,,PAYMENT
2022-05-12 14:21:00,137051,3NKBoBm48zA57jp1rWLY6zJVRJiSqSjSSEMe5xzN8gs4yT11NxKb,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qp29zYtsyVYUxoZzwjQ9xGbYrep7QfDY4ss2ncFh5xRDRLY8cS6k,77,CkpZK6XC3xmEifynmprJDCPRCkAQqFEwyCE1zc1VCRNaJfoXr19nH,0.001000000,0.031620000,,PAYMENT
2022-04-27 20:00:00,132267,3NLhWTkyzRdbqemSbGnZLX6Jth2Gng3KzfSejrL93fisqRFeb9sR,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qp29zYtsyVYUxoZzwjQ9xGbYrep7QfDY4ss2ncFh5xRDRLY8cS6k,70,CkpZha18oXfq1tCpypZpV18ojTsKkx23B7GYirrtUJk8BAoEKws2w,0.001000000,0.042200000,,PAYMENT
2022-04-13 19:09:00,127669,3NKD3cHmw897jFVhZvAADPboP1noSQn6MdH23YWV1SibCKbs6RDg,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qp29zYtsyVYUxoZzwjQ9xGbYrep7QfDY4ss2ncFh5xRDRLY8cS6k,62,CkpaBVJFKyqDMDhRbp8TgirxnPoyMu1fbWj7LD5EquB9sC45ySqQC,0.001000000,0.128630000,,PAYMENT
2022-03-29 15:24:00,122637,3NL7Poz6ytdvwggt4To1Q1J8Ru2H5cP3pSc7e7GP4vgXxMjf3Btm,B62qmB49fEL7bufzPvEfEvsCZ5EGihsPViRLhLLhG5MiZMgxnjrQ2Nm,B62qp29zYtsyVYUxoZzwjQ9xGbYrep7QfDY4ss2ncFh5xRDRLY8cS6k,1,Ckpa2Pi1TkqmVTpfyuqiK29einP7d3zgEr6CHPyY88MyoB59gABcE,0.006620000,1.986760000,,PAYMENT
2022-03-28 10:03:00,122230,3NKCp6cCg2pkL5RC6UEsrD3p2axg69T9zv3enNfn1TaYE5PD1SVb,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qp29zYtsyVYUxoZzwjQ9xGbYrep7QfDY4ss2ncFh5xRDRLY8cS6k,52,CkpYs4J3RDaFhPSsSXgtSd25fUUUyKwgAvW9BAeVTG2QgxE5Dcnua,0.001000000,0.032140000,,PAYMENT
2022-03-26 14:18:00,121619,3NLd2fVQhYh1rMEQoB2BaduXvTbp5GRL7QwTRPKdbRHSQcDeAsvt,B62qmB49fEL7bufzPvEfEvsCZ5EGihsPViRLhLLhG5MiZMgxnjrQ2Nm,B62qp29zYtsyVYUxoZzwjQ9xGbYrep7QfDY4ss2ncFh5xRDRLY8cS6k,0,Ckpa2PEFbYQmmyym9F8D6naLSs1YC4VP8oSmTtYvgWtyqiBUGYHqW,0.006620000,1.000000000,Sample,PAYMENT
2022-03-26 05:57:00,121500,3NLgb3YDiMnpSEgq6jbr45xQZNimeCpZitXUayjYY7ShdLRoN9oA,B62qp29zYtsyVYUxoZzwjQ9xGbYrep7QfDY4ss2ncFh5xRDRLY8cS6k,B62qmB49fEL7bufzPvEfEvsCZ5EGihsPViRLhLLhG5MiZMgxnjrQ2Nm,3,CkpZWcprXrcv7Z4Q4QMQNLoEEjNv4m7ZJqrTWQrfSwvhGZZ6tmrPF,0.006620000,4.000000000,Sameer,PAYMENT
2022-03-13 12:54:00,117346,3NKBn4ZwRHDLLEmTXXx9m3GZTnpEtihFz4eFPYR6VapZmmuCEpTt,B62qomQbvXy3uKnsj9xow87q9WD6Q5sL8ByqRzBMRb39M88PUMo5EYC,B62qp29zYtsyVYUxoZzwjQ9xGbYrep7QfDY4ss2ncFh5xRDRLY8cS6k,44,CkpZsFdBeTzFR9MyHeAoB4bvBpeuQPBQ76VimAc6zM2zzMGJCnUGT,0.001000000,0.030110000,,PAYMENT
2022-02-05 09:36:00,106187,3NKoM5skhKpdqnyxm1roXogaFS9Nq9N28Bun8Y9cx1Aen3ozx46J,B62qp29zYtsyVYUxoZzwjQ9xGbYrep7QfDY4ss2ncFh5xRDRLY8cS6k,B62qkd9DEVB4G5AxN2siEXVCgs6VFigNCecmU4gTizTber4hHexwid1,2,CkpZemV2LrSDBjQS4XxvGZtG3CzvsyrSh18yACX9yCk1eRUhEtqtq,0.004428570,0.000000000,,STAKE_DELEGATION
2022-02-05 09:33:00,106186,3NLggBfQTi1eRgNNDZfAe7T5B3koiqHnQjMVMbhTMbajSups7dZP,B62qp29zYtsyVYUxoZzwjQ9xGbYrep7QfDY4ss2ncFh5xRDRLY8cS6k,B62qjDoqWYsri6WAXfW1ibqFrgxjUqUXiTjusBQoMz6utKCVjmYPCTZ,1,CkpZrbeCq2W8nn3hEMM2VyL3thg3qgJYzvFx1ArGdm5pNzR89qtJC,0.004428570,0.000000000,,STAKE_DELEGATION
2022-01-29 07:24:00,103929,3NKjdfMsv7n2DtUs53Rd3GYacTJRxgqEruZ1jHAsWRHiXrtMzYX9,B62qp29zYtsyVYUxoZzwjQ9xGbYrep7QfDY4ss2ncFh5xRDRLY8cS6k,B62qjonbx6BXsyNaXUnxdhhVJ9E9TQiaJBoFjgGb8LgaQSjRjEV5xei,0,CkpYxq3HKXvK1riMe5BhGaB9AYXVM5TypA4vB1xXwD7GRpVvDxYtU,0.004428570,0.000000000,,STAKE_DELEGATION
2022-01-21 09:42:00,101715,3NLU3FLXxwR9uPFnn3YrAqnLQVKPFn7tjMZuJbtVtYiYL2Uddw2m,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp29zYtsyVYUxoZzwjQ9xGbYrep7QfDY4ss2ncFh5xRDRLY8cS6k,11520,CkpYZTEJkmbkP6nvVbkgu7dUxqc92zKxF2AZnwb5xUYoVN5EPhGkH,0.050000000,6.785150000,mac,PAYMENT
