Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,508554,CkpZ6aU81Rc4HrtauHQzYMieBC44CNhdyFM7siwMttYYntdYPzMxV,0.005000000,3.717427130,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:24:00,344667,3NKACrmTmg2qBtJHJkqNNpFceRL5uQu2BtaPm3GyuRnJWYSGGZnu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,504089,CkpYfNDvX14U5X4GjKdnWytdo36mhq8q2zLG4R4dR9YdRWoi7szZR,0.005000000,3.064641923,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,499442,CkpaC2FL88HfHAakrt7ZhqdsrTkhcYdncC4iJWk3Aakopc4GnvLCP,0.005000000,3.081184869,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,495092,CkpYhAz85gxvJayxCAhm6fg2bUjH4bkQTrMbmui7eM89UPD6fbehG,0.005000000,2.965550085,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:09:00,341894,3NKAYkGCtBuWrFA9EMLw4L2gHgjjWgBeX4avotJ8uoWpopu5GKq4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,490397,CkpZZosn7FjuhJmmFLKT2uvUUgovwG2Tku7ztty3twrkagMimLRwU,0.005000000,3.719632366,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:09:00,340852,3NLAe4us2MZTh46RWdDTMsPD3iW1hFRq5W1zAhc9o8VmUaYLgE5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,486272,CkpZ7orHhe1pZ69nvMpuWF3n9HquMdBwK3f3U8nDtDqGqgPX2tLmp,0.005000000,2.245827774,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,481660,CkpYqyC9CQo76YqMZ33DQdD6GRF7hnedtiwr86VVXSv7hFEgNYzkd,0.005000000,3.328604366,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:57:00,339010,3NKHUcn3zZwnCRjMyxPZCLkPvfy1bzkHJ5NCnbZt2ApfrapomcVy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,477344,CkpZ6Gwq6iytvQYoYJVQ5uz47QpPhvuWPG13iQd49PeXkF7pujqpM,0.005000000,2.961335566,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:36:00,338224,3NLA2c4C44ae7sb3SNkqUjBXwaEgza2DaZNDyPbD27pg2HExTF6F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,472915,CkpYoXhABSDCXuGwkVuPLyCBA7onatcw4k9uFpzSbcfENYMZoX4kG,0.005000000,3.368929694,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,468654,CkpZwtjsecY5cpQ4ooNNaNx8D9x4oH4ng826QzAPaohDV5oUSchJm,0.005000000,2.927122113,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,464155,CkpZ2GtExruMUTsgm5sxFnSkxJDbpXaScGCgaeabaH9pHcoc29zDV,0.005000000,3.714903512,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:33:00,335689,3NKUEJAYGyaX8DzcaQTGFCAVus7cvR4xjxbbpxbECeM7upWW7Dcz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,460041,Ckpa9SDo8oQswHa44qzTpijdXbAhm9jyiEKVxvhM5ndCVkGsbPTDp,0.005000000,2.800247706,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:48:00,334847,3NL2xEpgEgx9QStpKqHcUKmqHRn6ZZXA61fpScihvy3BXRBZpZUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,455665,CkpZUk3YLZesn89tvEP8bbN1fsNufDGnygAwnMb2o88dw56d8YL8U,0.005000000,3.095754722,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:06:00,333817,3NKnKjwuqcLQSME2EhYh8QmezvjFbg1UG32MoSmHo1GVzxwGogiJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,451612,CkpaCfADHXt5nStcNEbYMBSe1wzFyuEXFD24wiF6CeadFRjbwrsWy,0.005000000,2.557949320,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:03:00,333037,3NLjTwmzhwEnydmrzEa9jUycJDbsS67rZRscoKVKygy9Bt1A4d13,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,447180,CkpYU8kykbRg4FLUL17ipUucRmsgZ4phhn8UVGhary4oqiVAAyX8F,0.005000000,3.837451379,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:45:00,332083,3NKCbx2NXXnobNQues27rMPEAynZR77Dskmk8BapD14KV6JGLXZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,443088,CkpZKhtTpJPqSNRkQ7J9VQ8y9DMVoSmeR6AFYM2Lgr4QMGt5pe385,0.005000000,2.781025186,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:57:00,331180,3NKxHhFg6fcxvovc4FcZg1ejXV7pyy7i7BkxxRRQyrdU2Ek9rcJB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,438840,CkpYmzbLnRCGAT6zgC8VCFpcXb46sgRknvnUqPWgjT3vfBt84HoeT,0.005000000,3.366920940,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:57:00,330148,3NKMwRySzqaA1sqJeoHde25v5KEaudGKoHJgjRR54rd4Vz7cStTr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,434804,CkpZraqSwSanVCHVZAcGVBQ1HyLz1MfaTHS8qLfJv7kbsbxqeCQjt,0.005000000,2.880713599,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:39:00,329351,3NKMkjsnCD29PzPjZD5KiWosTFrBZVqAN8zN5ihZ5A5U4oWkxb3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,430484,CkpZr57JWcjCWWhLFcXSHXZeWHSBByTCt5hc1YS8LmmziiJ8HZWN4,0.005000000,4.134063305,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:57:00,328388,3NLA8FuCtenMYqyCXLuJ2oP8m69dCvxxXyYA9CFzBSU32BDsSz1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,426624,CkpZf4SPSKA8PaXMnZMLZvnpdFHtGr1m1UXbm2QSMse13Fhz1W5y9,0.005000000,2.133883948,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:39:00,327563,3NLxntKRjqotevufCqN5ZdZShc1v38yHYq41QsEpWmm1x7erxCPy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,422594,CkpYWY2zLDZ4BTQKfa4g1uJwt8HorNfph13Z2XySRy9GCnyxKWty6,0.005000000,4.010157341,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:48:00,326419,3NKDXawNVhdxnZqNzTV8uzxCSkDdsNMsokHTBc7pLChx2af7M49j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,418866,CkpYRNpEK83L7K9tZtqhFS1s4D9HGHyaQizewriawHNNx8kf7ZYbn,0.005000000,2.548145122,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:03:00,325588,3NLeoDFdrMYSvWMMyQG8iWeUfRyaLxdxnimniiZZUBaCUb9UmP5n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,414846,CkpZNPRisDojvcQoiyJuxPrwL7t57WEYJ3DLPP9EMGXTc3CzGeCmF,0.005000000,3.991512443,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:06:00,324531,3NKAqqMTT5obCgpwN6SmaL9djtn9NYUW69EJcpTCRyDqSzNuzhEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,410990,Ckpa7V9EA5XWTLtKzxNdMtjWdNaueCNFU8B89DPe5Ph4X2q63Hyw7,0.005000000,2.907396256,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:57:00,323771,3NLD5CkdTPimjY6AbhkKc5b5X5P7u3PJoWnDa8JhaxNqQ4tSxQ9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,407066,CkpYTS3cbD3qGbeohnkXcXF6hzCGYCgZfKYYZ9UaBqG1NN3jud48u,0.005000000,3.518598398,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:42:00,322627,3NK7bPJsuEUomgz4NFmaAyu68LAECKXkuTmasnmNgQc28sG7SfL2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,403273,CkpZyDVCpbrivChm4Y1SS6gkpVMGzwefwTnMfLWrL1mbdxwqZaZsB,0.005000000,2.740778583,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:27:00,321813,3NK3YRZFDGJKtK1FzdKCFo1oGDmLZyT3UG1hJVGs62nh247NAkdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,399375,CkpZRBMcm2aiGte8BJgmZVeYWm4E2YgnZLdPQWz4L21MmLmThSw2z,0.005000000,3.397706821,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:24:00,320833,3NLu5tSw6qBs1amtuuKmGVikxpuJfc3YLRLw9htNtSE4QAyGRgRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,395471,CkpYYd1zJruredqQzTwxB9vLCBcdvWggDKhq7uoqEarJ4LCWpppio,0.005000000,3.681329698,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:30:00,320088,3NKwqsX5UNxKcP2evvwN6u3aXxZYcqTVBYR1WFmXYh42rRmEofZf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,391496,CkpYiZ5r4R7sALoXH4A7vnpGvm8pB1A9hP2191jLWm71RucfgvRXb,0.005000000,3.263635601,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:57:00,319056,3NL8CMHkN3F37zc3JU7mEsydmdJN4mGt27JgHQLDLVeX86AXgG9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,387679,CkpZwZhmxSwRajftTFB9twT7vnXcw14ra6z1hGpUvDtyfMmc1mDZn,0.005000000,3.147217783,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:21:00,318170,3NKN7GB1VMJw438NpTBbpqA5LuXEYVFcCyVGEgC2f8XxtEUMpHSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,383868,CkpYkq4YhdKjsST7Vb2RhacYd12124wbv9Nps2SsVRLV45KwnB5na,0.005000000,2.865903401,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:51:00,317177,3NL2Hfgwv8VbQn1UpCMYB8zM6KxGN3NTkNQ4uwEfdTjmVE44V6ug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,379961,Ckpa3zv3LjeTSXaymZDUdYSsveeR1DQYmK7LUntWbGGpvVMfNy5tk,0.005000000,3.198466548,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:30:00,316450,3NKxkZYRrZz3EKaGY1KvvfqeFUr5MqvYNPENRKDZ7GGGNM4wDNeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,376026,CkpYdhGwQVhkuw2aqeZHy3e9p3pt6E32Jcy3823NeaqPcDPZAcsEY,0.005000000,3.277176325,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:00:00,315367,3NKX9Sk2RXCWPmHCGf8cgY6GAUtetDuZspDtbJzSFekY8MVDfM7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,372240,CkpYk1dsPhPjfrB5WKLqXLAtCyrUoCvbFwYGGsED7XRzofT49pssw,0.005000000,2.664683330,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:21:00,314558,3NKKMFSFwCauQC5ntKSKPmDyd2WkzKLSZumzQfmsA4wGyNcSDGCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,368226,CkpZxjHA9fdUfxKjyXjdD7tnXa26V7rcN7m97P7kE9NsYPnpha8Uj,0.005000000,3.754155188,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:12:00,313434,3NKycazqP1tgmNspDbELHNxPHWArRQ7wW3tmocpSrjN8sypzRU29,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,364596,CkpaJd4ugNgipzKadBR6igGmPyNp9JSQ1KGTBj9rD71oix79mZjrT,0.005000000,2.134761772,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:33:00,312705,3NLAD28qmkSaWpjyKLqo5VqF7f7pwBJ8PPdEkcbCwKFKrqM52gn4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,360514,CkpZ1FJuBDnPSjN6afV7aTvB4gpUqGDk745erTWnvBpXPieJzDDdB,0.005000000,3.883536561,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:39:00,311630,3NKiqzCZkefRsLf4ZvKdBPFqe8x7RnupNZkDnZn9Ek3ByWKmiZQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,356797,CkpZXeNNv4wkgZRccVmxDquWvvRE7YxzzSTsYEVeNgMjsX1tcJqPz,0.005000000,2.286718342,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:24:00,310752,3NKAFH7EZjU56ktcZAT76xRbKjudomG23hAZMU81WweWKk6wE64p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,352791,Ckpa7gRkNJ8nF6FD76Aak5Wdz1GPgvf4rSJH498oNikZQShgwFiQ4,0.005000000,3.754375423,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:54:00,309610,3NLbUSrNkgnkNLk8e9Rok4piwnqdnEmQWD2FbwUSDMrhhgNAvXdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,349005,CkpYafDyYYgsdBm7WPh9wyxcaEUpLXYjsqz42HQ4Cs5RXEjyyVesE,0.005000000,2.559997374,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:21:00,308797,3NKh5TfcBqcSrSdWZy84G5ujb2fP4FjNxg3rJDidvvK94bTrbgNd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,345029,CkpYwugpvw9Q6R8GTPKgcSQoSrTLgPQGbSHrrF6nZscREYEcLJC6D,0.005000000,3.281968912,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:15:00,307711,3NLXxo9M9TT6BdDmn1Skr4k9AXZ8WxVhhLGtADZ9v3G9U3J3D32d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,341253,CkpaE1UXiNsWFyskcf6JNmcnDy6JNjAQLW5VnwF1h26MN8xE5y4K8,0.005000000,2.838670037,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:30:00,306836,3NKQ82sBwPmwAWu5XKwCgBwZvGPaB36e8cEdKzeuRpbTezDisBw8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,337375,CkpZTjtN1QPDYLCHFMRhe37fuwt8y8Df24mLU7yra6DKAfU2CU4VM,0.005000000,3.655987517,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 19:21:00,305691,3NLx7k59DqvCfr8RTaCmthVviNG4ajW3wSLAM1S3fMWRyS66qXTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrFqLotWDcu4uSusoBkgjjW33GJU72vM9ZyGK6YhLugefHBPgj97,333689,CkpZK7m1XTmLU489eAhTEM8B59nJdgRFs2G6Nw24j9VRfu8hpVLzG,0.005000000,2.493985955,MinaExplorer Payout 278 #305627,PAYMENT
