Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-02 15:54:00,342505,3NLZVV2YkGJ4TukVBFp4iktEB5fDfQhdcqh3o4XHxzgNRHett4PL,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpaFdErCEfpUJ17DqpFonBhdf6MB9coLBxKggMAJwiWPyaN2ZQvt,0.001100000,0.000000000,,STAKE_DELEGATION
2024-03-07 01:21:00,335722,3NLqYjMzuHUUzf12Sj93oBWYUrppdcUgb5CyxsZpMjJgf16Fa1aU,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,4401,CkpYi6YfwGEYPr1pz5eqUAdNL87h3MWQnEJQqgzwW8DBwiDzPfAea,0.250000000,217.638590344,,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,456,CkpZexSULXAj2k5UhW7F9tzbDUvPFyjNApE6XNhdhG5vzeP2iyby1,0.010000000,4351.076772930,,PAYMENT
2024-03-06 23:42:00,335709,3NKHsm8a8zvx6tRQDrc7S2rw7ywGmHAGgV55A2xfMtooDfRYHXhr,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,455,CkpZDLfhJLWxDYY9UpQvaRLe9UCJBprn4MDBwsBDRuDApgjMRtBUV,0.010000000,2.000000000,,PAYMENT
2024-03-05 17:06:00,335353,3NKmKMMEsSNMNL2bavmZbzVB29rTSfqrwyNCe5JY147JitzfizZ7,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,4370,CkpZneAm4T7Ti6o9YWaq35BgWuWDHG7Rquk8atfn2QDioM4LQfv5G,0.250000000,5145.710974961,,PAYMENT
2023-06-09 04:24:00,258929,3NKMhAqqJG63YppZJC3tujeFKpXTLCAdHdW3iMbGLhU96z4shBvL,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,B62qkH5V11GRSZ72EsXVtzMfhggjD6C37tv5TXDrjuHQdyRozwtKKHD,7,CkpZ4zPTJz9SFEs6fkGdVs8qPFbQdHagjxoBnhvKo2q6GTthHfrSB,0.010100000,6302.644019757,,PAYMENT
2023-06-05 15:30:00,257872,3NLyCsrEErc2wsSLaWCHo32txpk9xMP4Qhysj9XqpPNnKtytbyt3,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,4112,CkpZt4Wg8zGrubhXuufm6MUvMCQo7MWbRccWYtDCP3aMNtCqVxBPh,0.250000000,6302.654119757,,PAYMENT
2023-06-04 04:33:00,257466,3NKhjVV1tipdpc9joKTFxrpiHhtp1CYczzgjkb2ApJftB6RW7Jos,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,B62qkH5V11GRSZ72EsXVtzMfhggjD6C37tv5TXDrjuHQdyRozwtKKHD,6,CkpYTGkeTZ2fRqybDoiAyDYLBFHztpWEUW96UwbFnxz1436rhUFX4,0.010100000,43.568153014,,PAYMENT
2023-05-02 09:09:00,247915,3NLTcH2cMeFxvsMksbxiqbJsgzNuKjeGzpqHNPqpkpaawR3KVwxU,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,1703,CkpaKNcTkhqKNryevVJzWt2v6iDVegRBmsX5dMUqMLqpsNycMDe3q,0.001100000,22.642824059,,PAYMENT
2023-04-15 02:21:00,242938,3NKbUUfr5nDXv7ZwucohhPd6iuSuaHLGzbfpGkEKrUgxTNppjutT,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,1666,CkpZPVeKd7CQzn3PGFxNjJ2aDDvvFtdQtDbzJGwd241eyVHGWDvS1,0.001100000,20.935428955,,PAYMENT
2023-04-08 05:21:00,240950,3NLxdi6GJ8Efq738ZGXqWaidcPN1qwx3oxQRh6HeRMUe1iGfZ8yu,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,B62qkH5V11GRSZ72EsXVtzMfhggjD6C37tv5TXDrjuHQdyRozwtKKHD,5,Ckpa2WgG5j9fGoEJBbsDWnQxe5DFgEBSJboBPYGgNcsAcp297r3w3,0.010100000,2593.978175117,,PAYMENT
2023-03-31 12:15:00,238720,3NKmJr6965Nfw9toSmm1kL2Rax6hq8dqdkSUyKby24E5QrVPahPG,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,1631,CkpZWpn3ontwWgmrnMcvHZBHRbxEvGUYjMBNWsrz7Romb4JCgDoyS,0.001100000,19.198722493,,PAYMENT
2023-03-16 03:57:00,234207,3NLSdSPL1xnao73fRsYjCLG9GJ9tJ7dQvnmDtakbhiUXEeXjAGXw,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,1597,CkpZ6zcy18zm3sHagFAqiZ3dg61CyEP7TsFfgz8ciPCa2AmNPrmn7,0.001100000,19.915700562,,PAYMENT
2023-03-07 15:18:00,231646,3NKe6weXvg1HHFSKBrj2cnLd7Ruq9Ydn9C3M7Cz5Nc9iStqDPQ8L,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,2410,CkpYmZLP6yJW81hgNcrBdYRBwrKBNzYXGyfDWN11DxupPGEuCM1Ju,0.250000000,2554.873852062,,PAYMENT
2023-03-04 06:24:00,230637,3NLNUcmALVja9qj9DG7sUX4nQhzSoipjYy1NxZN2y5q5uxAtuSV3,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,B62qkH5V11GRSZ72EsXVtzMfhggjD6C37tv5TXDrjuHQdyRozwtKKHD,4,CkpYw1TiYXuHfErdP5Wgnuq6usPvHiVVmgKgP9CgMWhs7kJx9Liso,0.010100000,2552.123852062,,PAYMENT
2023-03-04 04:27:00,230611,3NLjetiGycrBeno7q6z7qyGuh2TWSbA3hTDRUkvUf1vKLph9kC5e,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,B62qkH5V11GRSZ72EsXVtzMfhggjD6C37tv5TXDrjuHQdyRozwtKKHD,3,CkpYw6dppdcnD9ccyratgjWYYmK2vf9s3UG2EkDG7gMwTFcB38CGZ,0.001100000,3.000000000,,PAYMENT
2023-03-03 17:15:00,230478,3NK3dMEqCYrHvCg7zhCdFz5uuU96Jog2ZtJTrhChwy3sGCbL1oqB,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,B62qkH5V11GRSZ72EsXVtzMfhggjD6C37tv5TXDrjuHQdyRozwtKKHD,2,CkpZaQb1PMRpuhHVDaUSdkZ84dtQrNXhnEV8MGQztrsTx5NULjZ8D,0.001100000,1.000000000,,PAYMENT
2023-03-01 09:06:00,229807,3NKQH5ZWP8aAnK8rsipjrm6W4pxp1Z1Je6H4aiDxtNiqaKeNFUnj,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,1566,CkpZBD7JihKvgz6V8FrR2AnPy75RQSqm5WYdx1ZvxSg3nX3H6os9H,0.001100000,17.656440116,,PAYMENT
2023-02-15 08:36:00,225566,3NL4JVJFL5b9xGdnvoCECRL8T83Jb96zgZpB2z8Yam3EZdM1CvKg,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,1526,CkpYsm2DVpXR5QbCLDRVCh1Rw112UVVLiRkGBC9UsTVf9NyVp44nq,0.001100000,17.985396898,,PAYMENT
2023-01-30 08:54:00,220802,3NLifCnFZqCb3KjqGBnzXp73d4oRgctQ3CtZwKyR1Mzz3kmCwyTa,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,1497,CkpZwQFdzMpK6CnJoAjyiKZ612UaLjh9t6ij2cXCCYMhthFGnovkv,0.001100000,24.689942442,,PAYMENT
2022-12-28 23:12:00,211208,3NLVU1zxYAijE8JEyY2bqd6NPoaMJosc6M8b541nj9LoDBTBMQnM,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,1,CkpYaibyWD2AwNG4yTk3fnMmbhDbburD6MmWXDxyutqq61PANabDu,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-28 23:12:00,211208,3NLVU1zxYAijE8JEyY2bqd6NPoaMJosc6M8b541nj9LoDBTBMQnM,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,0,CkpZYZuVdRopUx8EK6EA9GnhmiP5wWhFdponmW6VaQfyjXQBtrMPh,0.001100000,0.000000000,test #1,STAKE_DELEGATION
2022-12-19 18:48:00,208386,3NLj7RQqxaP4xfJwwJa85aYXupTBdZjz2Y745Gb6e1JRoAbY2mwr,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,1501,CkpYj3ffNVxsCuZdnPvqvndh32mzAVWwQ2J1Cjf6ig7xnhng4Pz5h,0.250000000,2491.806572606,,PAYMENT
2022-12-19 18:30:00,208381,3NLoigNzy8FhP4x389gYCQbc8KdD6w9NAVS372RJmVvRy5JSHYwq,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,1500,CkpZsPAg9o57gUDqaeG77SGHDU9ofvu1zfhwHxiZcrKjfXgPxiAvC,0.250000000,5.000000000,,PAYMENT
