Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 02:18:00,324572,3NKqcBTxMp8Em8d28M58jmLeNGzRDktDuRpyJNuryqosPaUVQWmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,412643,CkpaHxRVsoupPRnyPQCyagyFz1MrJmxy2hPudUA6zmVSguWDDuGLx,0.005000000,0.146727287,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:39:00,323802,3NKk7QfH1nvX7kFCXkWNJekaq3pRSrHsh7fXwKBZvzgv6Jn8qWJP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,408671,CkpZSJaroaNVW4HHkZyujmQq6UQz88XyUbAztfC2aWzmbr525CF5a,0.005000000,0.177572762,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:27:00,322670,3NL3JpQPaxgPXp3eyBKD18CZnXLuyF8dhVxhULrq7sQwPp9i13B9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,404853,Ckpa1oLS1jysEGd9Q1o2yZYavtCFDi5CrGvy3dsTAypJDpwx3Zzhy,0.005000000,0.138318600,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:39:00,321861,3NLBDnv2zxcCRGNULQrc77Htc48mXDDeLASuD1yM7jUgs7TFnD8f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,400921,CkpYcpraUYVwGVSnEiePa5364CMacv3TaAtzYbLTmVdULREWLc9Be,0.005000000,0.171471741,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:15:00,320871,3NLYReNa4aSUqRXaf9vS52kLEp1reN7EEaPs8MxbFHfwreia6MoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,396984,CkpZXxMTWG6HjPmJewAL2zajGkw4XD41vAUDwXkKeTNTRQd2R1pxc,0.005000000,0.185785312,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:48:00,320140,3NK7mzo4NGtUPZPoF72mLNPethKJKxigjhkuyYRhg8vKnEkqzrem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,393076,CkpZb3fYUuxi6FS4td7qoXn3SkpawTH3xHEqW3zkbgjcknG2xEQG3,0.005000000,0.164705577,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:39:00,319099,3NL2529r2n9VH7zhfdd7neUjFgekX4W67Evz7ZyDj2zphVWKHCAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,389232,CkpYQWYCYpxsdkWFhyTLD6M99NMtS917G9xUUV5w4raDYoezYXpMC,0.005000000,0.158830328,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:45:00,318216,3NLGUz8Wu6M7XT6ckErWawApj2od8mjp3RqYvX7htG8kSmwjjooi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,385462,CkpYuuCfnJ5ArcR1a6ZhvzrvbLGu1GC7z26DygiHUhqQL2AGMeW8s,0.005000000,0.144633265,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:12:00,317206,3NLDnRecfPontZ4zjtcMXabcgWB4cCLUwpmvJSGy15iRGV1aCNQC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,381477,CkpZs12jjw6Lv6gwEbTkaQZmM9iajyxMXfM36sQE4GJD5p1D9PyJD,0.005000000,0.161416696,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:15:00,316485,3NKdwe82b7tQiGd362cBTdmXfvTiKeJt1Frb3bskLiUe6u2EGV78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,377697,Ckpa5xe5ht7wkxL24ozjVgmLbVpchzZGraDhAAaFwUWLpxejhnixu,0.005000000,0.165388935,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:00:00,315400,3NLuLLMTD97hQL9HDBBFP2CjGvFvUhsTdgJeTAY1e383BvD2oioT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,373819,CkpZCx3U5jaXX238MmyXHLmsuKv8exa9qEKP9hKGxdg5J7oBRVAQ9,0.005000000,0.134478314,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:45:00,314587,3NLqYqnbApT2waw3KtGTXSfpjDAFgoXSTUcpK94qjq6dbdmcDetW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,369903,CkpZhKxvj9h7xrTGqQtkN9JtgYifKisG9foo8FuenMpfj5p3t4GLL,0.005000000,0.189460587,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,366253,CkpZUSKTnmmEdZczf9t8PJFyLb3mSQnAGhJ8pZYAVTR8rsaUC5UvH,0.005000000,0.107734811,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:48:00,312767,3NKYzh1NXwMzwxnAQ9veYX5AMtBhae5sHDgdgST89ykBs6Sh9W2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,362179,CkpZzDFa1drvC26bpF5kV8vVVyAoA3DkDmrQRyrqQYTh9xJBc2Sz9,0.005000000,0.195990053,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:48:00,311663,3NKgsTfidpVWSkJmubM99cuCr3AZ1ucCPjdUGXQfWGQyhNPnz8sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,358430,CkpaFKM1ASDxiEP3kX3CrBM9K3P28gpx9Np5cUo3QQprNA2TBstNK,0.005000000,0.115403587,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 22:12:00,310786,3NKbh9cWEbxyVzFUfijXGk1PUTXfZa4k73Mtu1ywHtqBiuUoA8TA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,354430,CkpaBAPssYXbHCuEaWWj7QQYHzux85AG2h6rna3hjt2ob26cuLPVX,0.005000000,0.189471699,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:48:00,309644,3NKC2V2Wa1JCkH9e7qZe1ZSvaHmAYFfvZW5bGGmD37CYPsz7LaKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,350600,CkpZPfzCt9USbXtHyHAGfE6sjJoNWVrytU9WCxSSibxwhMvVxL95t,0.005000000,0.129195130,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:00:00,308849,3NLcr3FErrpVmM9DZFFzanNDbtyLScLFuqJAErq9iuCQzwqekcVH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,346685,CkpZMFd9hHkMnPxArgs7QJWdErg1dxTrrGQabqPDxeVojEKstWeLH,0.005000000,0.165630869,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:12:00,307766,3NKifXgwVMtfJgKCobW381kmeTiCp7gJnFS411V7r1r97Jv6qTX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,342797,CkpZS6D7ZhbX5aTKZirwjxUR5qmyfpYG3yTZnChiCDGgVA8CLwBVX,0.005000000,0.143259221,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:27:00,306873,3NKoJytULv2SVMxDYtqhjsYYwnmAj4g3Lj6ZoDXy6TQyijDJ8TBv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,338998,CkpaCmrFap6X9abmJFxPRtCJhNTDVoYFkkVrJjJaECkKFe9qoYPxe,0.005000000,0.184506802,MinaExplorer Payout 279 #306769,PAYMENT
