Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,503328,Ckpa73e569oQQ5c7rDoedZTLwkfdbo2ddokJrdCTVzeTdRaLDNTiQ,0.005000000,7.889704692,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,498670,CkpYvpNaZ4tmkgkohy8HJgQhVtMrCCN9aBV67rCzR737PRoc7QLPD,0.005000000,7.932293346,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,494333,CkpYmhhjBwZ1PgpNMnVGJ9xSXVUCSU4Gm6RuRg69HCtxaa6JH1vMb,0.005000000,7.634599724,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,489638,CkpZVYJDbhGC8e7PwGrz8dWVSpUxE3Zhk61VmwE228RuyV2z1xnyq,0.005000000,9.575931429,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:30:00,340839,3NK5KkdAMVRgHyrvrG87ghtyEwZYZRfqkHhJ5uXubNZZTNL7x1hz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,485513,CkpYp9mDHTw7biVuvePqqB63Jo13FkxpSfcxfDTXZGpmJhCxnGWZt,0.005000000,5.781725350,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:54:00,340063,3NKo8m2ZTVLvMtPYjTrHTmVFwnHHm6QtYC3r7U3em9TBEkxzxBap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,480893,CkpZuKRqqgun8eVVwXaPwDMPf1WSrjSNyZYksxJXa1BdJfXbGWNZv,0.005000000,8.569257408,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,476588,CkpZGQjfsxKo12ymScEVwjHUKUtzCe6yMW8Lzz68zPyYSvMPjTyb7,0.005000000,7.623749745,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:48:00,338211,3NK3ivGXY92E9forKHBM6CVgkNL39Ufzp2hsHQe98EgwrTeFxfYW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,472159,CkpZchVPyYumNpheKA5ppZygNLvdDo8v14X1LrVaVwdbmSXy1HT33,0.005000000,8.673072109,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:48:00,337158,3NKPCEHttKWChN9qyjZWKCGn1UXyEFREiaz7zwZxu7MmXaVDjzzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,467898,CkpZgprg5AeS4cKKTH6j5SxWgfTkhajNmWDzckqsiQfvWfmBqUaBp,0.005000000,7.535669625,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 19:12:00,336490,3NKw96Rc37eZigkshCifHvdYbAUa3EcdupRSGH9Y1zpM2598gm75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,463391,CkpZwoYfGJXb5nnffYniw5D4FUBKv7KpeV3fbohyt6xn6Pt5CKDyP,0.005000000,9.563757332,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:06:00,335658,3NL5KhwUfbW1rCqQSRH1G9yDxJJTE6E7j5WJ6uLYf9WB4rwwuBv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,459275,CkpZLy82irYRnpHcjM6TrVBHUtt8S95NNtP784Lo3ijJpHe4DzfPH,0.005000000,7.209040406,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:15:00,334831,3NKR4G7XViUXUS5PnkNTdW8YpdDnx2vxDuQ2TKMkYq7xqv2z9FS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,454899,Ckpa8Fony837tBp7r72hxdK7mvjPxqMQXbq8gWrSHRprdXYrRTZcj,0.005000000,7.969802383,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,450846,CkpYxjYkrsdjcLYhaw3WfyucqCfA8fufeY3AvWmbZe5aBypYxeB24,0.005000000,6.585260271,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:24:00,333025,3NLj7CKBKqc23LDXacvs8Fdi7qGcmNcZpmfjoxuJjqYNfjoAnZke,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,446414,CkpaFgFVALPu6KxxB8zsyqmfdwAgFesGk4Dpt1mca14537kQgAEbo,0.005000000,9.879248152,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:39:00,332071,3NKYTAis1jBnrPJfrfTR9jdKp4BBdZda7qd9TUEirtfaTenkSNEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,442325,CkpYhdx9otGSmqVjmocppGqwvpAh5edK6quF9EBL2AUkZJwX7cV8Z,0.005000000,7.159553378,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:48:00,331161,3NLownQcK3LfBD3RynVb7uKpYU1esdXV3TFAgsYv88o72vJ6nb9A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,438088,CkpYiMKJV4npZhJ1qbwUpHAdcRgJzKJ2zyqA4xrw8eiFhERG8v7U4,0.005000000,8.667900713,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:39:00,330132,3NLWzWzv1fAh5sGY6LFK5GHGPFypvpuF5WEPCfJYR9dsWT6KL44j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,434052,CkpZ4tYkuSjMcemiDS5Gp1kzX9CUDZi7ARP4iLKjViz9LNtga492J,0.005000000,7.416194168,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:57:00,329338,3NLVx3247mCb5zjHAa4gnQcuSzsXqBjWccerGWJh4XBesxgjwRDK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,429732,CkpZdz7D5FgCjiq8SzCucrHhgQVkdZixg9kUdhfwBqVppiPUKiLjF,0.005000000,10.642854669,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,425863,CkpYiojAgGriYAPgXMqc7oobDhgVvQJudMohDLpH8FwzwEoWf7efe,0.005000000,5.493533876,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:03:00,327545,3NKsAX85uRetrthwyu1MjadhsCo4PmrQE9pCW2jDZ2ckpXUosUFx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,421846,CkpYSHD5tscX5PRa7cx2PeX6N2GU6E9qzMnHFqZvA7ppy4cDXNWif,0.005000000,10.323867520,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:12:00,326404,3NL9UjGt9URnvM2voWAV3z2gmPhPa1YHPzhZtJjZJ1mFVR5EnWyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,418118,CkpaEzQZo3dqLYFZXhEBpbZuMy7qjEdJNhM47hEoqu9LKpybjmxCi,0.005000000,6.560020088,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:42:00,325569,3NKaf7hUB4PzVAQXjvdJVshe8DZdxCJQsQkSNwyVVjFEhLehmdjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,414099,CkpZqEga8265jDmdXPAXsrqr9HJkNSBvm7Bp7Wg41zSiD7sgBgogR,0.005000000,10.275867563,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:51:00,324515,3NKueZgXT2wXFikQb34gVTcwcrFJnn2KGvmUNrFDfNshs66S3PmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,410227,CkpZ7v4jQ8TH5EiKtSJV3oUEhGJMT5HsZGXE6VVcanzybVttN3jeC,0.005000000,7.484886854,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:12:00,323754,3NKLfriQ2ZUE1XyXd4WfFAFLvco4mpnkZERqkyKQvy8wwuZqYgjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,406313,CkpZo723DSRzargy2KSSgxf35YcLwYRQk7GwUyXBmqX7V1QBEHxsd,0.005000000,9.058383966,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:42:00,322598,3NL7qUgH6t9Z8eBP1hXVAszR3r9eGgZDvWbV8miC1NYeiR6MoLhG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,402520,CkpYaip2h9zBwr4UofuNwRi6J2SuYrsj8m1eG2sNn4rxDnr1d4j3u,0.005000000,7.055941589,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:12:00,321791,3NLscu43NDD1tmqAbfqcaTG18SdZ255fXTiW61kqpdwJEzwvEFKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,398622,Ckpa6HEDkhCeAd7Djd9qfNw6iGyeBSDpdXE1cBhRRk6CfmpzjwTNG,0.005000000,8.747157106,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:09:00,320805,3NLxqBfbHLegGuyG5nh9trGm4Hn5qu7jQ9gEwHYXbjdowN7Egeqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,394718,CkpaJtFy99yJAkdavC6EAMfEXQPmwhjdnH5tB3mG8QDX32Qy8JUss,0.005000000,9.477324235,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:21:00,320061,3NK8tCheqNbHxh91ao85n4pUjwTK3vmtoydRuS7g1REEsaAznB88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,390739,CkpaC9PLPfE7ubNw3QLCuAs6YwpWaKV5ofAW5MgoxNroF57Sv9W6E,0.005000000,8.401983679,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:27:00,319040,3NKD6Q8anYgH2LmfnfU5FXnHnX6aQUW1kkX3VLkcs1KenAvLg3sd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,386922,CkpYQ7rgC6ryLySCWSBpaJriEdd7Ex62adwEgaUKwVimrqmuhzQ8K,0.005000000,8.102274780,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:30:00,318153,3NK83MSBpfDee3dAeDTvu2tp8SkckSXUEeV6jGC58YCYuSCeWLYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,383111,CkpZzHCgxSmxnSNBG5vp5Tb9coeKzDqaC1aRs2NxTSTNN2Dzt2ohQ,0.005000000,7.378052130,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:51:00,317152,3NLbYo2ksBWw1pQCbV3LqDahcykeMpdaQtz9NwLEUgRy7WCLRpsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,379204,CkpZaas8WMpn7AJFNebAric223F9kSBsto6hGQSWvpLsEq8LuXRB5,0.005000000,8.234210868,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:45:00,316434,3NLUWfapMfLk1zv7bJYQDsXNWpy2WJBon8NVx7nJgY6qznk18VcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,375255,CkpYS1qLm6xb5EztdmEY6yFsf3RqNAHj5YJpVq9wEpkMQwePjKDns,0.005000000,8.436774511,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:15:00,315352,3NKYrtVAYCTR9g6irxnUS6HpDkf5wYx4RZoWPx5sY3QKEcrH22MN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,371469,CkpaCeMtBUuESKrLHKtc6UDRToEra2qmSotEhtJ56gXMoshtLuNNt,0.005000000,6.859944782,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:45:00,314512,3NLXzigUpVVxBuTzUeEbFhTapQ7Hi2TCPYEfUewkkYwoigYoMe4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,367455,CkpYfJv8S1EXECNM45UDKCYD282fNLQUSURfBz8k58o8TG5z5RapY,0.005000000,9.664674629,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:24:00,313410,3NKBSJXu8dDanZeRCgHuLdvJtgqobf5mKnbQtBLcMqV5tYD2WcRi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,363825,CkpZBqTEkfpPUf7csVZwYbZ6bY4YyGg8xZihTr8rjAoxSdc8u83qa,0.005000000,5.495717909,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 03:06:00,313267,3NLr4sBzwFbSs9WhaNJcdecEwSRjRUcYvUKcTXMEbRzre4DG5p5f,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,1445,CkpYa11ub4jUES2jgfr881anZE9zkNH9XuJmjatJ92oUtWbGSfeK9,0.001075910,0.000181960,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:42:00,312688,3NLYf46Kne8VqLienCwsSdRQphhFtAd84uFKAKcs7pJTo9223JWb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,359735,CkpZ2BMohmJZeYJPnoZf2soNqnWLzpnMoxvfKjhZertoRYojbZEZx,0.005000000,10.006038833,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:57:00,311611,3NLYTqXLayWjfoMjTSiBUZ4QBx99FKJB36Zv79y85wQhPaLbwQGE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,356026,CkpZYsyGHq9aobD2LNnpJPCZtTH7LEumqvCYqC9NtszVqCHy4hVXY,0.005000000,5.896738927,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:06:00,310735,3NKSZqX5LVLN98KV1jxjWpAEr2mCnSAuQXTb4CSE34TbFunhJKZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,352020,CkpZKjkLtkqBsnrYhTgHeL4kz2tLJofNQVCAMPbBA34E5RSk8PRDD,0.005000000,9.681372347,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:27:00,309593,3NKRT32Nk4qrtx7n1d6yU6GwZow1ntbLtz1RaRhgZrvBBZQuSH1f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,348234,CkpaE7AEbDjKvpPfzfcf2o1rHe3dvtyewp6BBAc4EoqXqasFvjn7j,0.005000000,6.601440983,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:27:00,308775,3NLQgitvKU1PX6Ba44G4dHCG4fFbKNM7MtPcjS3yZDkXcpGg3x4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,344254,CkpYin52KGobjV1AhL7m3RmbCaChWmC6mER24D1MXJytKTJFDLFp3,0.005000000,8.460595691,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:33:00,307692,3NKvKiaiDqJFrGykthbVv7kqt1p66JJAgmw18ZaEdxmXCUAGWzwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,340494,CkpYYQTFhBhwk5DCiy7NzNyiiogCLCAQfR51A2JYDdpKcNNubJpg2,0.005000000,7.307855106,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:57:00,306821,3NLonAGDuCJ5GYpcDMKzgMKYXPkcUwYNwbxwMoPgejbEUaMS7zw7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,336616,CkpYRFP1mavXqhvF1xenKeTEFx4LsmXzdgGhfnF4LUqz8bbzsqeaf,0.005000000,9.411952355,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 17:48:00,305672,3NLiJxhQ9mEemR33PojFJDgh4LBzMz9QCdsab8srEcaDsSRG2sT5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bVdKAipi6rELog2d7L9aaCTNwWxgxPqyURJ1EmhbEATobcxZC,332930,CkpaLYXp2iTJPBGH69BWT9VHXj17V9ckAAzYtYKGyy9dJRyBBkgXt,0.005000000,6.420502484,MinaExplorer Payout 278 #305627,PAYMENT
