Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 11:54:00,312629,3NLeQqoQ2UJGUS4P8FiptmEENPRPH4cHM5yzAnjfPM3BuQmwQMyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW9ZRVqzGgeZ9wkM8R9YNqEqQu2UCpeftueJi585ATTodyMqzGB,398730,CkpZ3C4NZmGdzzsj8Y4XYjzFQ6m3wsbMo72YtoUCkQkKUNpSWUSUK,0.001000000,1.903396727,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:57:00,308371,3NL85J8FfUsLht2GH7eVfPB9b2EjWdajD455MQ5SVTt8nTiRm4C6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW9ZRVqzGgeZ9wkM8R9YNqEqQu2UCpeftueJi585ATTodyMqzGB,386805,CkpZHFosMJpnk3fSYQEMNGNMpxaN2GNF835Q1QAwqcp43M56Cieb7,0.001000000,1.975819498,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:33:00,304403,3NLpXNPfSZAGHCS7R2aK6ver8yFgRrix3U8wWXdvxGoCpP3PaHwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW9ZRVqzGgeZ9wkM8R9YNqEqQu2UCpeftueJi585ATTodyMqzGB,374765,CkpYvTS28bSU25oXSiwwJsriDJhCzYJZyn3uUJBFhquWU1zodiXFs,0.001000000,1.750283654,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:42:00,300150,3NL3GZh8GHwEvixNZt1CTLDraG36njc2qRwSzT7TTJft4hTtLB22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW9ZRVqzGgeZ9wkM8R9YNqEqQu2UCpeftueJi585ATTodyMqzGB,362482,CkpZSid43TvrxZSNsNKpGWdWsWsVqtSs4weTNm1eD6rinwfbGsWf4,0.001000000,1.782388593,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:30:00,295748,3NKW7v8Hc65QJjTHeRtqpCggNBmsga1ad7iSZe8KaS7BvU8trJtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW9ZRVqzGgeZ9wkM8R9YNqEqQu2UCpeftueJi585ATTodyMqzGB,350331,CkpYSnSU9h9e2VvZojA8mJEk6WwPRpWSEQeRRUYxCw5899xtxZvKK,0.001000000,1.965966872,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:33:00,291116,3NK5ef1BkTkjaQsM5QihLJBmJfdbDm9EFjSz2nsGN7sVAL82Zmeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW9ZRVqzGgeZ9wkM8R9YNqEqQu2UCpeftueJi585ATTodyMqzGB,339800,CkpZaPPAUSAxWjs5wTrs5bTzGrBbznKX6sHaki5yetYTfTfRPQAdg,0.001000000,1.854674145,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:21:00,287023,3NKHz7wrv6eMNePLH8GMRLsXXjtnnF9kXMVFWb14cukaWxrGfNMS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW9ZRVqzGgeZ9wkM8R9YNqEqQu2UCpeftueJi585ATTodyMqzGB,328011,CkpYaeXM8ZUD2HmdxByDne6GHtJ7WpSugXPtkmRWGE9ZH8dPVFvMT,0.001000000,1.709243943,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 18:51:00,282952,3NLZoDgtiyTRMjg5ZLDc8A7bMmZy1Z5BRkHcU5AEKoKULKBuPw9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW9ZRVqzGgeZ9wkM8R9YNqEqQu2UCpeftueJi585ATTodyMqzGB,316311,CkpZZ7YNdCxFZh8diEn5iteQsPGRe2yqqYBr3D6EaDbBWZxJkGYsh,0.001000000,2.136325601,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:54:00,278644,3NLaa5u5yxviqR8cnvUCTHzpxDAfyrKutJMsKayXReCFWdhzppr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW9ZRVqzGgeZ9wkM8R9YNqEqQu2UCpeftueJi585ATTodyMqzGB,304762,CkpZ8kpU4HKTDJaCsorQmGaSq4J9YpuDZ9eCraDtEhejuYfYaaVTL,0.001000000,1.973022806,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 07:06:00,274036,3NKk5J8p5WHoZSQtXVNCFcRKqKnKzi7XHsJtncmVgfMG9C8YKVcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW9ZRVqzGgeZ9wkM8R9YNqEqQu2UCpeftueJi585ATTodyMqzGB,293345,CkpZTRNvhjszU2fHQCNirDfbvTJpYMPV7we57dCdZ3DjSB36dzXPS,0.001000000,1.835985325,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 03:36:00,269500,3NK4zPsR5V8bt1PtK7T9ZhnZP9t2Wefw5TZyVk16gZNXZw7FoNdG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW9ZRVqzGgeZ9wkM8R9YNqEqQu2UCpeftueJi585ATTodyMqzGB,282051,CkpZ6ChKmeEXtTbn9cMybfgdPzhNf6WdU3QThoS4W6Z5eHWSoq7uz,0.001000000,1.761477730,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 13:18:00,265533,3NKoMLw9BqishiwKiQWP71XfRWPc8421BWuCv8BubenT8eRqGRiW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW9ZRVqzGgeZ9wkM8R9YNqEqQu2UCpeftueJi585ATTodyMqzGB,271584,CkpZ7c9mUn3avEkuPgtVDWusHtqvEiHDWyfT63Ag7PcoymWswxYbP,0.001000000,1.752975532,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:36:00,260789,3NKgXhjc41RQx6zXS5KuYN789aw3FWjiBhFkGPrdKHeheMuVXBrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW9ZRVqzGgeZ9wkM8R9YNqEqQu2UCpeftueJi585ATTodyMqzGB,260731,CkpZrQy3wtrJsN6dBKxbGgJVXP4FWK1xxMhhwUQrD6kEjpbe9TmV1,0.001000000,2.020387311,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:21:00,256616,3NKMFeYd2ZQsDj8qi9fv7gKQwtN7M15RQCkfMHUbcsN1E374AzJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW9ZRVqzGgeZ9wkM8R9YNqEqQu2UCpeftueJi585ATTodyMqzGB,250006,CkpZabtqFJaCRdZcKCmeYxQK31cMDu4Cq2byA7KAR8cs19S3CAwAu,0.001000000,1.965874749,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:33:00,252033,3NKuN1SbXbHxBiJkVduXyGTfLfFjP541Js7xiweRk66Yem5WrYkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW9ZRVqzGgeZ9wkM8R9YNqEqQu2UCpeftueJi585ATTodyMqzGB,239418,CkpZnmhqgsh9MtFndtHLMurcCoNfTWpxYAGrj6tYyeL7FFqRqm8jW,0.001000000,2.012095109,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 01:06:00,248118,3NLNumZxVLcN5cjMJPN5Q13RMGL1HERaX8u2MYTewgSH9Zz1SPR3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqW9ZRVqzGgeZ9wkM8R9YNqEqQu2UCpeftueJi585ATTodyMqzGB,228985,CkpaCWipH65RLAuZNDzkygJAFfPnL2QcNGs8HaQrFcDrfgf3SE1S5,0.001000000,1.711687051,payout_from_AURO_Epoch_51,PAYMENT
2023-03-24 12:24:00,236652,3NKsRgDo3gWnaoBCQ2TEBwYeAN2ZEoVSMTyduYdWYWuoSh1mcqm7,B62qqW9ZRVqzGgeZ9wkM8R9YNqEqQu2UCpeftueJi585ATTodyMqzGB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZKMP969p3DY3hhJaN9z7z4LcbVyq2zW9n9wsndKcTDRHLjYT7b,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-24 12:18:00,236650,3NKbsbaMtbprB4HDHmci3uLr7LEAtiLGerb358DY8FHr5FjKgm87,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqW9ZRVqzGgeZ9wkM8R9YNqEqQu2UCpeftueJi585ATTodyMqzGB,3757,CkpYqqtcLvSoioAEuPRgdKfXy9EWh4yQer1m9JdP3yAGzqP7puYNB,0.250000000,234.944428323,,PAYMENT
