Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-16 17:54:00,261146,3NLFKUQcPxp668JB2d7VcMy8zKDR6W3BK6d4LGHJrUqpcNcTz9So,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,B62qnVjq2aUhdEpcsaY2S98KM5Yr3cDCPH9t2UuknpP4tgPYAZfBd5Z,15,CkpYu1W5CitpLYBo44praLTnNfPUEkfUb5YbTf8CNjVs35sGHG4WW,0.010100000,1000.483319400,,PAYMENT
2023-06-06 20:00:00,258228,3NL24QQyDBK6aQQxrs83d7cCeQE7YZeYaGP99YUiTF8js5zLhgV6,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,B62qnVjq2aUhdEpcsaY2S98KM5Yr3cDCPH9t2UuknpP4tgPYAZfBd5Z,14,CkpZUxLDFFyJ9b1uat9HRMYoh71Xp2AsQJer8ThZ6Boxj5hD6DVW6,0.010100000,1585.000000000,,PAYMENT
2023-06-05 17:57:00,257904,3NKXRdv6cjr8n6q1Bnv7tqKPZZjC15R7n61U4pKNeEUQsVx32gyr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,709,CkpZHPk242DHAEAVajiMqrinBCL9UaPHcJwY72Hn8GsLdDyWzGPPZ,0.050000000,1084.635869400,,PAYMENT
2023-06-05 10:15:00,257817,3NLUkY8VPSDRv4wutrQPPMpGE6wcSjTmprRD6HXXuYwLuznrtnHk,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,B62qkbfyyTx41gxXBDJyhZYZgxxmKRo5CTQpzYcrFiieCQdB9ATE6Kf,13,CkpZ64BqCFegD4ZhQ1B1tKugy96FXUEKqyADZ6HTsZ56vtdAuyTZP,0.010100000,375.000000000,,PAYMENT
2023-05-14 00:06:00,251320,3NL1MzyfPnxZYcLmQSzAR4mgbLJhxAamN5nfJvhYTAEVwcGrDWvL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,4811,CkpYVK2uwaW2Z8ozrepK8dNgMJyzvcr68agTS8zdbES8r9Z7akPTP,0.030000000,1875.877750000,,PAYMENT
2023-04-26 06:27:00,246160,3NK8t8R941TxTmZm7TDGrviVpRW16pMjpdHp9q9e8h2V7VyaEkaK,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,B62qkbfyyTx41gxXBDJyhZYZgxxmKRo5CTQpzYcrFiieCQdB9ATE6Kf,12,CkpYVtigG4zLukZxPH4F9mfXgnCsoquC3RecwxhhG8Sg15xzfbNbD,0.010100000,1000.022069400,,PAYMENT
2023-04-22 10:36:00,245041,3NKXarqBXyFtg1sSyPkihoNJmANs1gydvqraAZdhHHm7pbCB18t6,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,B62qkbfyyTx41gxXBDJyhZYZgxxmKRo5CTQpzYcrFiieCQdB9ATE6Kf,11,CkpYtCKeXHBNMVf365MwHhudM92QkabeHjvj2cNwPkd8NEadofvBW,0.010100000,1028.000000000,,PAYMENT
2023-04-20 12:54:00,244490,3NKbHJ79JXBNrgE1TBeX1TYVcrZyEd3Roefw8PGAepL3t4L8LvcC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,18818,CkpYRA9eu4LyzgbR2JejUbPrkDkc8LpyKCXt6watDdjnxqJtQdBhk,0.010100000,1027.970500000,,PAYMENT
2023-04-19 08:30:00,244139,3NLDWaTRdxE85jeDLcznj1XpKYV4Y1t7rV7RDXKaHwabKDJLB7w5,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,B62qkbfyyTx41gxXBDJyhZYZgxxmKRo5CTQpzYcrFiieCQdB9ATE6Kf,10,Ckpa6h7Aaw4GgqA1PndrjZXrGdRfS2kpiMcbg4YpUuqfkg3ZnAe39,0.010100000,1000.000000000,,PAYMENT
2023-04-10 14:15:00,241633,3NKmJisVK7HAZrbkvo8F77jZdmYvZGdxYjuxAzt8BDhbeArWhm2u,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,B62qkbfyyTx41gxXBDJyhZYZgxxmKRo5CTQpzYcrFiieCQdB9ATE6Kf,9,CkpZXdwFgzhkyrWs2wEvBkVuiUva2dvYcgUzWNKdEfNZXJHzYzF76,0.010100000,500.000000000,,PAYMENT
2023-04-09 17:00:00,241385,3NKA5YwqUUp9mAcCjDiCFepaJbbyDNiUutEpju1S2JBKfSH4z3jL,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,B62qnVjq2aUhdEpcsaY2S98KM5Yr3cDCPH9t2UuknpP4tgPYAZfBd5Z,8,Ckpa1QJpVCbxpXBPqNP4q6Rf27TDWkp28Lm63sv9UvPgHpciYEoaF,0.010100000,200.000000000,,PAYMENT
2023-04-09 14:30:00,241350,3NKgebhz5g6V1zT2aqaNMjXomw18gXHKnq8GyxLZnYccprUK7451,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,B62qnVjq2aUhdEpcsaY2S98KM5Yr3cDCPH9t2UuknpP4tgPYAZfBd5Z,7,CkpZofkhA6iZKGuhjkdEQjgJZTZHLL3NpJDBmg2EJ1BFJrBnjgXB2,0.010100000,277.000000000,,PAYMENT
2023-04-06 23:09:00,240577,3NKEFGQ3fQdTyH6vidxHqVdRDWGk8jy1CuZDKtc44hj7BDJf65Wa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,16985,CkpZye3difyrxbxSf6ANZPnZMRgbCUw6myPcAmLtkdzYt4oTzdHrR,0.050000000,976.921600000,,PAYMENT
2023-04-03 13:42:00,239583,3NLCFUofQSJitEyUCFLNbMJqfQgdWggKUak1CC4GvVpnL8pGWY46,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,B62qp71FvRvA4NCwDSG9TseYgvRXzqbLyzm3iUWhtqtdH5EzVzGf7Wh,6,CkpZVWcLMrimMtpH1HkyLKd79q1R9ffdHs1UeToJw5GYWVSWm98B9,0.010100000,444.166000000,,PAYMENT
2023-03-31 21:27:00,238824,3NKqEa7nYH5AgyH39FRKJJrtuLpiPaQmFi7HNN2fYpqK1kKXrcb9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,4189,CkpZBhN9jpf9uFWRwYiBrSuSJScPhrpCzVpLe4nXU2Mq4nFFR6kzm,0.030000000,1434.133930000,,PAYMENT
2023-03-30 09:00:00,238388,3NK6SYxNPF4qxE44dLXeG8vJ26SCc81gtGgRiTBxQFfdqKC2vPX4,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,B62qnVjq2aUhdEpcsaY2S98KM5Yr3cDCPH9t2UuknpP4tgPYAZfBd5Z,5,CkpZLHAa3hLag341ES3U7uFpppisb6M1BJ6vuY1rAo61temwHgfg4,0.010100000,1010.000000000,,PAYMENT
2023-03-30 06:54:00,238361,3NKCvyn9rbBzemkGiftvWLPnNyL6Er4pJEi2ZKZ99WFbvzHAuHUJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,15737,CkpYp9jq6v2sqTL6qKSZDPMSHQFGN2cf638QChKynRdCiPeo9QC3R,0.007500000,21.078400000,,PAYMENT
2023-03-30 05:24:00,238345,3NLbthaXczum1UtS58VJdkHGZwEXYq7quPDWT1eukcGHxoVKvhJY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,30187,CkpYZ6cn1U8DUgm9ekVonvqtZM3F7seArsWPQZ4Gb4qMRYZVYE3A3,0.030000000,1999.164439400,memo,PAYMENT
2023-03-29 22:27:00,238261,3NKyoGmsnC8R6zuo118LNY4c2531oUHaVyuNoS19t8x5J5uqR38z,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,B62qnVjq2aUhdEpcsaY2S98KM5Yr3cDCPH9t2UuknpP4tgPYAZfBd5Z,4,CkpZjfKv32PxckgN6aQfViMhks44xFLqgByEL6hYbRSJEn5VoWEWN,0.010100000,2000.564439400,,PAYMENT
2023-03-25 10:33:00,236929,3NKffKHR5G6fDC2wLuoxH2djBAw2Y1ccup2NcBJ39fgZXRFRzFos,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,B62qkbfyyTx41gxXBDJyhZYZgxxmKRo5CTQpzYcrFiieCQdB9ATE6Kf,3,CkpZmW61DGYHGxgRf5ghZAnJeZxvVF3pZPQsneYR5AdmTPtx1Jvxe,0.010100000,372.000000000,,PAYMENT
2023-03-24 23:06:00,236784,3NKstptubYi1Tfef4jjVes6XTTw3wpY2Tawnb3XMTUKWHsa5X9Jt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,14236,CkpZ9rT2aoiRdxnmfeWQaQLmv4F27sAudCqcaMzrBjAcyvmWspiBB,0.007500000,509.300000000,,PAYMENT
2023-03-24 16:09:00,236697,3NLrD4EjVLdZb9oSpiLKeMrx9tsdjSRhrPZXDoCEEyt9hRpy7tFB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,14165,CkpZDwzhiW3xMWfPWtgo4Mn6VanNPuWKB4jsBFs3bBmMSR6wU849S,0.100000000,1863.284639400,,PAYMENT
2023-03-19 21:18:00,235255,3NKYa3eGsCVrqzLTyGe51gAnF9jE6kUFiWjzWAbSy87t6341FmW3,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,B62qkbfyyTx41gxXBDJyhZYZgxxmKRo5CTQpzYcrFiieCQdB9ATE6Kf,2,CkpZdh5cmMY13idFwFrvdhYtAeNBQGDfwGFDSG1MNRw67hwJUfyP8,0.010100000,1200.427939400,,PAYMENT
2023-03-15 20:39:00,234121,3NLatZqidAi3B5FLPd5M9CrPJ5UD9qMyf7Vzzt6bCVU3yLeyziKV,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,B62qkbfyyTx41gxXBDJyhZYZgxxmKRo5CTQpzYcrFiieCQdB9ATE6Kf,1,CkpYS4naew5E4q6N7vg8NtGXQx2VUmJbz63Gvkps82H6X9KZ6dzkN,0.010100000,366.000000000,,PAYMENT
2023-03-11 20:33:00,232929,3NLcyqik2EweqVfe1AfJ7iybv4b4jhwGxDBC2FUGC9VZZfw8cGtF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,11957,CkpZzHLc6ScM5P7sxXUuJs3gb2sBWDYufxALE8aTZUXfYJgk49T53,0.030000000,366.142000000,,PAYMENT
2023-03-10 18:27:00,232577,3NKXn297qV2kyF3E4GbN9CFg7jAyjsf4wCeGrLbjz9uRjx5sLFAK,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,B62qkbfyyTx41gxXBDJyhZYZgxxmKRo5CTQpzYcrFiieCQdB9ATE6Kf,0,CkpaBkNbSYxtpxt3MKRZqEACk3AUFoA8GL9JbQDD1jKMQJcgTJZrR,0.010100000,9.000000000,,PAYMENT
2023-03-10 18:12:00,232575,3NLFu7xhdXiqhKvvzoL42ce4BWFTvTG3rm2yFW6xWPDpjWGaX2xH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,11449,CkpZEsb7ETVJDZUZTQKQmLWbHSMRbPedjq1zayYu51Yg8s2YdCyjj,0.030000000,407.591500000,,PAYMENT
2023-03-02 21:09:00,230236,3NKRPpo2chLBhxBEUrTKo6NQxQdPWDC8KnNMLfyVeEvhrmEsCF9w,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,9461,CkpZjZhxjTYY64FRTPyykTPyxDHTho9PHBZGoibRMYTPxpUbuBUrw,0.100000000,46.852600000,,PAYMENT
2023-03-02 20:51:00,230233,3NKaMQnErBENXdNz7fZ45YvyddjQC91hNiC2ggxfrmNppTLYKGQq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,9457,CkpZJcC2XuzvNea8P9kRHQuaufy8dEKvSkmoSQqsBurHaFK51sNhX,0.100000000,55.989900000,,PAYMENT
2023-03-02 19:03:00,230216,3NK8a93Hza9c7w9hXvwwaMv8p82JBi9ihfhxA3TWCVnbmRKtA1G1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmWeDQSnAqx5HykjRQwTeY8MomNMRAkKDprPuFD9DRrfvcPGTR26,9439,CkpYVmnddysvbi3qAnAQcYVa9Ntt8Bzvb7Lg5gGng5pDM1cH3V4Yh,0.007500000,699.882239400,,PAYMENT
