Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 05:21:00,290969,3NKN1nwcM5DiiLexFY25SxLhaTwY6wR9ghJWCZ13SCYG7xL6xYPA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,84613,CkpYwVre7BUUvmz7BDeKD6wSgEtTiQbzLhnP6r8uG6mnFgKjiBpPs,0.001000000,0.192976658,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:18:00,286718,3NK7ub1FthE1bYknjt6bwoPdK5Y7imjfFTUrR96uKZJQxyvFJjDh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,82371,CkpYSd21qGuwhcKHh1Xk8qhDLDjaAMoEsKTvahxaFyvzBPAfCNEmg,0.001000000,0.166223095,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:03:00,282728,3NLRmaw4NuuzNTviAPNrksRWpxQLd2LUySTwVN6WMjyJDVk4uZL2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,80143,CkpZ8xGFcDTgcXAeK5R2UaEWG1tuxTYw9KYnw9ngATFgjSzeM3SCe,0.001000000,0.181027425,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:03:00,277888,3NKdF6acW8ZGG5FSnxagSd2gYfzL2jWeFj6a2HgkbodfskMhCq4i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,77927,Ckpa73RWrsD7ArWzv1mTrhMWuL8ZpXdqS2x4VymRDC5XwownZFxGh,0.001000000,0.162150457,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 17:18:00,273574,3NKNT4oBFF9DzC7XF1b1VVcFgWoTVXb9gFg5S4ECTt8kbS8tQK9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,75714,CkpZ4j3YVUoqDxUnGj9UeUu8kTBWw19r6mFSfXKGgqZz7joL5Nipn,0.001000000,0.191304723,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:42:00,269000,3NL8dqFbAho5enJ6znJZiLHDENcdaASy6JB2zZArixzZtRJTBiQz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,73503,CkpYTGuhubqvaPmYoffD17m65KHxftwN38QhaWe2uLEQ7JbnAE88G,0.001000000,0.187053769,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:00:00,265074,3NLsycQYwxu8jUHUqubxgivvUg9uVaYuQknNphHKuzdWvkDn7kpa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,71309,CkpZgrf4x1Y4ijZTKc1Jfg7wvjF3PiHfrchBVr8vjTM6F52QLYAMa,0.001000000,0.190296379,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:33:00,260815,3NL1BNhtqsLsT16WBsAugQQzwxZgKQz21Ygw6AVrraGqwFfXPpuM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,69139,CkpZVvxGa79mrN8rysNyJdmqdMjEJvz96KaSdnDEGpWoQL8D7w92q,0.001000000,0.188927355,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 13:54:00,256169,3NKtudMmUtAGBsa1DjjK6nrKw6DT1CBCnPCKfZx65f437etHLxGS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,66992,CkpZ6ZoUMzcL8msG9tE1c5ectzAwbkei2PEAMYcSL4Ea25rDkwG5q,0.001000000,0.191574134,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 07:57:00,251986,3NK94mL8m9kd7tcGJKp9pLXHNDCB95CAEw5K8mHdDNmo58xDVhsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,64892,CkpaBGN2u61g5AYdoGkqsYNYmprfhKbFYAgVmngKSKp4YBCMprLHt,0.001000000,0.140528323,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 18:18:00,247749,3NLTM9cT3cMnUkinuz72aJKMpnovQDpBHDyvgC2wa2q46qduaDFt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,62790,CkpYZLMgSQkLiyK4jvE3R41BMuiLu2UPnU8J5uQuDXPKwxCjLqfTY,0.001000000,0.182650284,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:42:00,243453,3NLLBvCzvsRNU9YSzoBDjDkWyKB1G1bqS6L38RBXYgxAS5xybJcU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,60718,CkpYzJ1qiG6AuXwYGMhXj1FpVonBnodLVDmvYzVoDRSdV73Wqm9Kn,0.001100000,0.162435975,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:24:00,239162,3NKPk19sC26C4H2SizQhh6pGokyTceNcgTJb4S46RmctLVz8oRB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,58677,CkpYoR7RAVC6K6thbX2i4REB3Vg3tNLNmQvQH55jiWiFthYLQFLpR,0.001000000,0.188988256,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 13:48:00,234598,3NKRkq1JE2nhnKgZNV1xRVri1WPbqUngwfh4eW1oCKgKEbSGWG8k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,56666,CkpZuVBfpx4SLPqVFauMJ9nbav8PSLb5zvJAcsgFHsNgNYVh8YL6B,0.001000000,0.170129096,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:03:00,230246,3NKYHZhoLqcisDRAESSFKM6cYWSw1p726T7SUXo9KZquP6qUNeha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,54680,CkpaJRpEKboSyCbhpgMopaKnX8hoSSfbPHmucYGxAW39ZY1TYirzz,0.001000000,0.176730330,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:27:00,226061,3NLNXQVUwLoxAfH3xc3mtpG4EcjrTaFT7bu1U31Ut42aeZNoT2Y5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,52698,CkpaBguVRbfbmGJnZUgrrvV6qBD8SpSHhhVzjZcURhWDyBviRvhpS,0.001000000,0.123570916,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 03:36:00,221339,3NL1yqcpVKHSpJjPkstaDaEHTpZ5SPcv666Ejk5NkErvEHzztiV8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,50845,CkpZvkFSr2esbe97mungCzQzCeBzEvMe45WfqcKr9BgajFwAMTQNb,0.001000000,0.066016145,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-02 16:24:00,212612,3NK3kvyS8MNskEZg8MSJFpRDxNERAYcYGuV7W3eLnmZXN7GHKYSB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,45773,CkpZj8UNuLk7cunpiFdjiexG8hR7KgNs4XxUz4METeTa2MzYLfc6Y,0.001000000,11.693864554,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 18:21:00,207799,3NL5vtmX38djq29BbttkjYQMggw5hFnpKYxhMqU3tZ7W1GHXkuoj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,43915,CkpZPPeAVuuPpeVJeMSKpc9QNm7SxTweK4kzr15Z9URojwk6nVndt,0.001000000,8.779598720,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-06 16:51:00,204424,3NLXv386yAAy9qkRmfCKTP5M66GKTdGsPhc7xidg3iJUw9YDKtQX,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,B62qnM4kGCG4Rsshk76QRZmBeMhZrBMqxp8Xdga1Zcj8oD5rxs9THBX,5,CkpZ6fCcmVPXJNTTJ2jHiPwCD1zz4AQEkkfRJhWL2GVosdMeczoLp,0.008188240,0.004866331,,PAYMENT
2022-12-06 16:51:00,204424,3NLXv386yAAy9qkRmfCKTP5M66GKTdGsPhc7xidg3iJUw9YDKtQX,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,B62qnM4kGCG4Rsshk76QRZmBeMhZrBMqxp8Xdga1Zcj8oD5rxs9THBX,4,CkpZtSioDwFT3r9cowvrcpH3fATkXymZ5WwxPFjxBbnSDQqUtMK1K,0.030000000,1074.600000000,,PAYMENT
2022-12-06 05:33:00,204273,3NLeZiiKqSY6bZ1VDv3tVicB2FAnCt28BzpPU8CYrGzNtaPFHAH9,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,B62qnM4kGCG4Rsshk76QRZmBeMhZrBMqxp8Xdga1Zcj8oD5rxs9THBX,3,CkpZ5UNy6auPJUtR1vmrQZvgTb16gqqWHukoTzSTcc8YcN2Zic7yn,0.043730430,5.000000000,,PAYMENT
2022-12-02 08:51:00,203154,3NKuQCckV3UPz9bieXxAw7QwiAm9A4fjw6wbkqADLZp1f6pWPAqJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,42055,CkpZLrMohExDVPDVLZNaFdkrjLLsEJSjqqXd3R3vDfNJ9j4wUn7mV,0.001000000,10.638497882,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:15:00,198904,3NKQ1TMXjgWjm6r8cvVyFwYuFYcpzgn5aS7gAYYuPGvC57LBXY7v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,40282,CkpYciEy1jmQhupFpy96VqLh7AqP9GsaJfZMjrMERj1RUmbgv21he,0.001000000,6.314620863,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:30:00,194533,3NKjumpF5AVsLdvmWD5kcQmf4he6aK8VmEkyXhtCrBnGZLhFkJhM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,38464,CkpZkddnsJBp4wKoMc9BSRUfnj6MHkdmasXk9X5PSEJ382sBqMjRr,0.001000000,9.041544122,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:00:00,189352,3NKJ957ny3Tgj67q6kct3NEAytDmbkU1Ab7TCvW9rYWSZKDrFRX9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,36665,CkpYzSckFSUYWebA4mAmx3WboY84PYrKVepB43XkJ4TX3UUGhnMgn,0.001000000,10.048728473,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:12:00,184253,3NLgiU2T33LpbFbRNpwVBdXtmsLUrHWLsaLQYAe1WSA3J8W8zoWp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,34910,CkpZp7DpKTH2W8eP8JKMD8jp1eAUgGRbdhwEVKcKauaZXuGhVzjpZ,0.001000000,7.213077274,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:21:00,179648,3NLDY8CoNKjY6KMNBodyH8j4XPbndWjqCUDMWQrvPtqxWyJL4u6y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,33170,CkpaAqmBsPFmLRVZZjHPdZTmDNZfzJGAnjmDigzvUcBiBoFjkigW5,0.001000000,8.250825130,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:48:00,174510,3NKTQjwiiRvjLC6q97dteLYzbjk97y3dUnvyx8YfjALjY633LFAA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,31445,CkpZFbVaZyYkXY7vRzva8UN2gqTpfo8x2cqBFqxL84zb5566fDFzg,0.001000000,6.711150894,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:33:00,169690,3NKAw2aYdmve7X3PKQy4heYYjYHgbgEbTXx8rzzLzhVgAVuHuKkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,29749,CkpaLK24puFnNJPZKvDmt3mtzWP3usEfYgEbWWsaREyzuHz2cmB8R,0.001000000,7.137996826,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:06:00,164995,3NKnDK3EXB6wyjmgZBGF1qtqb6Jiy9kUkMR1W6MLZejxqjN3ndsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,28066,CkpZWQAfPP89UzovWtJ1cWX6hPjmcesnnbz9SpkXWQ5pqesUxumV7,0.001000000,5.761695457,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:51:00,160175,3NLNGQ4yCfu3eusYgmepajnWLbVjkSYGpLRE2LHSS3hETjnDQEng,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,26429,CkpZomsat4MLRBmQJvyW8JFRBQspQguA2c8AUfvbqYkUcBJzSjK8c,0.001000000,10.134027092,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-10 23:27:00,156557,3NKnoLdQ6ciX3yLy47R2ceaxD8ZxBMC2Zfqu9ZxG31MWFGC7EtAn,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,457,CkpYen94vZmvdPiyLLw7UYCVcbqMGpkyqtk7tTzYN7PGrWN5Ucooq,0.001021180,0.000241000,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:36:00,155464,3NL9sUo3jWHMw3KDZtYPuxShdKoGvn86m3Q4V6JTJ4ECoF8jbLX3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,24773,CkpYmnvgANRZiQzLTThFRW8yftXUx2w8JRNGRZ9YnuQb93YJV7b6B,0.001000000,7.284118331,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:54:00,150869,3NKpfF2GvVEuUNzo6BkXSxJegBCy1vGZDe1zhvyLt1mirGWhby18,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,23132,CkpZnmfJDgWEGH8C6RsqfaDDrqQoqZFUHMZt7WgYAgKG2FmGRC5Pp,0.001000000,5.662657881,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 06:36:00,146796,3NLjTzHDtfeRdtSaiUxAc64YHmFtTtjZYsjmrosTkoqJvNSY3mBz,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,115,CkpZpfbZXwyNP9pyiwekeHweLPcZiT1Gzo647gqLJUGPHnAk6Sc5b,0.001027230,0.000655680,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 00:06:00,145774,3NKnpBguGqgXShGVQahq2tHheYY2wSJkh4LhwLVJnmBmMLnvafbv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,21504,CkpYvG6A1NMunkGQt6pdqb3PMaC8UCA5wWkrEHMYDchrch7VX5V5e,0.001000000,7.715486358,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 09:27:00,142930,3NKDbX9sFPNmRftbNRSxGby1nZvxPmjGL7ATbP6BcJEAW51aQeso,B62qjjtenj7j3LAWrWfLoaYBFcW58qiwVdCYNpJssoF9kkaVQPNX5RR,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,70,CkpYSveNqa5V8Sj1jVGALhnE3mmNm6zniabNFZTeQB1qMAAJv5k92,0.001048780,0.000484620,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:21:00,141296,3NK84hZPpHVoHMcaLH65k4PBb3nSwxp1ymZDDFaKdaESjPahzHHD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjpVccR56MBdL5A1cpDRynFE8dYaAfenkurqJmtbstV6ZrfvQH1y,19929,CkpZXaqTk2CuQ3kZZhxwm8QD3UEC2n3GzyUGAhraBSicTfFuYXSFt,0.001000000,7.549445724,Piconbello epoch28 0%fee payout,PAYMENT
