Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 07:45:00,312593,3NKHrHMFKe6gTDbxkUC3Dou57RYdStm3r3T1GQMoHDX1Amn5wGNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,397905,Ckpa5aHp9ioAgncjrLkwYqws2AgkN9xz4E9BJ6KGhSbGJXRYQsMkz,0.001000000,3.079491352,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:24:00,308339,3NLEceteTqmvvwnpwC6WwY6hYLUASGWyrJ43uB63BjAXwnyFxQ9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,385988,CkpZdj5KDdG1izGKdK5TG9DfsYQ6ESBrd7BzJaEeuWBg4avbdZHrf,0.001000000,3.196663607,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:48:00,304364,3NKWyYrJrftoSmYqwaLQeB75aNY3XjJSc9qy7RHAsf43WcDrNUYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,373951,CkpZJsugm8MFzAjTzg5iN6EmyViENpJC695Rqj7eVg6GRVeC3Pxo8,0.001000000,2.831770859,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:57:00,300113,3NLCQnYzKjbY2UjuZbSyznCSf23q5fZf1NAanK6YnJLygog4HD9K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,361665,CkpZGL2Czra3DXZXHyEvqJNhVenVDjvw5tzNYZk5XaJMa3ssrm3nT,0.001000000,2.883713205,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,349527,CkpZ4LVJhVvoUr6LgF5EdbUbCka5UaZwMaGLqDUwkNPw6RQ3cAjZt,0.001000000,3.180723119,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:57:00,291057,3NLQrtKPuGTVGB6Sa98EmegFi8AWBVNCp4REfvVuWPQRegzPFfZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,339011,Ckpa4o8NknNMjq4L3m3TWVEq5HC7eq3XK3fKU6CKdcvUnAvx6hNs8,0.001000000,3.000663453,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:15:00,286981,3NKoNGzudtgSf64bDAxmExggx6NLvPD85xKJhUGF9rR5nufsxa2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,327233,CkpZk3HH87j8NjNYhoiukJwmcLiBXvRfHFWFLcmkXXfqmGUPTTpEt,0.001000000,2.765373025,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,315542,Ckpa7dsqCS7J51pgdKGuzMUw6cRi5R971o6c1J7Yd7DDfNFLnt3on,0.001000000,3.456345260,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:09:00,278584,3NKLe2qypd1fqiqbynS83rQsP5hioURjGLPsVYKTUGzNSmvn6JaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,304010,CkpZV5oMte3j1JmdWHcg8shar6mMyJpqTYNXKtK2hayDuuiMCTFRi,0.001000000,3.192138881,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:00:00,273934,3NL1mUxqxmJJ6ULTScJHpwtjinrkix35yFCMii2Pmap3YixCu84U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,292588,CkpZYBmBvtMr1whtbPbTzeX1AaQ98NrA28KmSfCfq3J6yE9XcXwKL,0.001000000,2.970426998,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:57:00,269422,3NLF7g9JCtnC5p3WMB543QuFD8KxwqShW4YKprNF6jaSQR3fhw2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,281298,CkpYabG7VPwTmwzG28uhvBeKUG89xkDGb387C97VBu9DENDhKpmFb,0.001000000,2.849880170,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:39:00,265449,3NLMipMV7AoXwxjFo3AdZ5MsirV68Q49kQY7BAcgLKJJeEE5HDjc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,270847,CkpYSn4J5V8nFf2HTW5126Zc3E57AQ9eVeu9jdZHXrw2FRZWRYT14,0.001000000,2.836120473,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:27:00,260743,3NKxtn5PCD8qXKNVZkrQ11oz63DnWk4S6c9h3MRmU4sGo3ovyUeC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,259991,CkpZYRMW3LzfGmiesGYj4PEf5fWrVBLBwoZHDgsSwZdUQTZ4mAtJw,0.001000000,3.268979991,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 00:57:00,256565,3NKgZkqdSPusZwEvTkEYa4CLxm9hak46GR9H1UWVB7TPdich13sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,249267,CkpaA6sKZL276o1kG9V9B6CUbxyNTnyJBiT3fByj8henTVCGKnbRX,0.001000000,3.181122518,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,238688,CkpaBWhiGYPnWGdFU5A7kiMx8cqfUby4uUsRenH9Ve8XtNN6bKqq5,0.001000000,3.230053283,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 18:57:00,248038,3NKyGHq2Mg9spp6UtayhZRZGfMpxJAv9CEt6jmkt1dw7NfkrKhvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,228294,CkpZpVFzuN9LQdT2ntp1BS5aHBWaq42MSk36h1Yy8hriitAHWu83H,0.001000000,2.728611127,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,218171,Ckpa4883gRCKy4oZxpocCmAxy981BPVdibeoDu3DmFT6j3JszzQ4n,0.001000000,3.006784222,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:42:00,239492,3NKRjXnS91HTpLFwqHD6DB2iYXYRqxyNsUmWKENhtoCUsEjd7vFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,208383,CkpZb5dB6X25DC3AK8JhBQtVwyzHHfRm2YcDv3VnHL5MFbz3mqZ1m,0.001000000,2.622892012,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 08:00:00,234530,3NLk2WMWqnfGMmvq3MqfccSiiYrVdUL75y991E1L8E6aiVSNfGqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,198992,CkpYwuVpYtLwH2RKiu5SjmmVPLSxahF6uCBCSPDmsXSSJC9aWVojj,0.001000000,3.079673298,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:18:00,230305,3NKnHyK89mMpatSDgBfP9diDXaEG8MJqLXMZ4dAJTBGFKkkow6Dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,189886,CkpaH5NQkFjFy1FFZgVxN7XFKvLwgdyDPfsTdxTkMtmYsnHQLJmSb,0.001000000,2.825641305,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:54:00,225831,3NLoybYbCjAG97PrC5KikHe7Aqn2RC14XFj2WZ1DCNZkxQsWuvvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,182566,CkpaHZNF1QDYZU71LEeCcBBzstrCGxrbo8PCWnQMws3JMx6TWR2Ch,0.001000000,0.684173693,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:30:00,221203,3NLY9BdcK2AThqYa31or1B7WsHEWgtMC8VieeXTxGne3J1vEYdXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,173674,CkpZdfZ1uxxQgTJDRuLEiT77kfJCERwxvA3QE9S6pKGKArbmKPWpu,0.001000000,0.633966690,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:03:00,217064,3NKWoahmdmv2K4ZKcZ2EUPtA8GjY4ksNfjrV5rJvpVd9kEvkjhMF,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYXtXCZXm3EDav9oLeVcKJfPDPMPBLPwBMcTGsxNd2mJ4jzPShR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-17 19:03:00,217049,3NLLY7dSjaKemj2oU1qVk9HCeBfn2QSyypAKAfsFwoVr2J96ZSvP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,2659,CkpYn57bNXPnHg5xpQ2vh12R2ftkCqjeCTzu5cpaLBwZz8KjJg3un,0.030000000,274.494730000,,PAYMENT
2023-01-17 09:39:00,216951,3NLu5CQ2skXWyUVT99E2kKBt6K9ZL8Ljpm6z2h7X91tqkqwaQtar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,165002,CkpYZ7pqeouJr6fPM6b9zNbRAGYdn85SKPtD58RVM5iForwTw7TTs,0.001000000,0.699398258,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 01:00:00,212434,3NLRvdvBofKevFq8r2jvKxLWTuQ7atPUeHchhyPhf6QKn58ciCVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,156677,Ckpa7JqA6vzy91XXDFhFSvxW4Fr28PAM8kqQnPipvvaN4ZHJhG2sM,0.001000000,0.693445131,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:48:00,208039,3NK5rCd1hppKcvGwB8hNpCeqQVS734mQcxV72mYcKUu1auru7YT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,148629,CkpZJnRZbsh2wpUKgJxj4A7X8iwEKYnbMJjB2dUsSsjgCnmbXeUmu,0.001000000,0.685178210,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:30:00,203434,3NLLr9kUUMQKt5T4NJCNhdR5eoEnNMGkizDntRtJrMnQMxtk9jZE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,140884,CkpYz8V3motwooH84wxNuLTARjffN2eGDJV4ZDpK2enFySxK4zpNY,0.001000000,0.643050774,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:06:00,199224,3NLCxhE2oZXADqeYJ1rAvT7eGrG8DuW4Wt2dQtQUd5nCHkiP2i8e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,133535,CkpZcWEv8Gtgp7c6L9XQN9HP1qMq7SqsMfD7W1EEsuaX13MgXZfE2,0.001000000,0.544974635,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:12:00,194080,3NKNKr1hF3HGHDnUQLZxX163fnWdVq9vX2V1M7jJALNzsb6aTL1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,126334,CkpZcuADAVMmjh84cDuh1yqr4qDQzBNRP9eKgSjDzNHPgBfhzD7iZ,0.001000000,0.606145945,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:09:00,189306,3NK4H68K6Pur6NLtANnhuqA1noJT6uUXvPKuxs1JweTn4GnZF1W4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,119279,CkpYcW4BY9AAAYfUH1YZuVfAu3yAHnCeHrutrEDa4qur2zbruuM5Q,0.001000000,0.658574513,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:27:00,184410,3NLZagShjECueR7wC6Kwa9LS5HcUFXu27uMTeMP2reELLVDKaF4L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,112315,CkpYQcFTpNKga8JqEcgoBHuFBW79uvAadcfM3Xswe3zK9V8CUgoVf,0.001000000,0.627039416,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:03:00,179734,3NK5SoY6J8DLwSkP61PiUPFwKjQrBHrdgUaXp1vRG45Xv1yWVrNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,105493,CkpZZW4G2dEDTQkUGoUnUeZ1zEc39mzopJfyPZDnXHi1LBSyxUM3R,0.001000000,0.682022007,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:00:00,175211,3NKXB2bVzTzXq2Qs38seojrLzK7swqyn7u2oUhBw5r9GqsHTwLZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,98785,CkpZjLkvCgvGd8e9Cm3CCtgmqmC8Gsig7aU8if7ZbohT6umRQwbbq,0.001000000,0.634184387,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:30:00,170321,3NKaSerDGVXys219L28XcoTR3BcXPtg9E53xJVUtif6qHCBLCbHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,92209,Ckpa25CpaXduUuvxv1x4LTTKRNzPQC8xgKzbKFgq8wX8qH1UQRkfo,0.001000000,0.683175155,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:18:00,165526,3NKfgS2Jp6GJ9EQtETcrF5dXZbX1rzYxxqbEfwfJkJ4Xgh6Q5fsE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,85714,CkpYuiVdWNGHbrd22PcaFAZYuyFb1qFE4KYP9rL2uU7TqaEH7YEB3,0.001000000,0.712355963,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:06:00,160252,3NL6caWXqaBzXgPEm5oEkLjW3SbRGdZJ1d4VeTKJMomrwbukoZ3b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,79317,CkpaFba4MWVCt2wZF8sQJkoqyFALm2tCAb4zaP4GxVVse1wh6GjfT,0.001000000,0.646215706,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:33:00,155312,3NLbFw6gSpFjQPZCErHzJ48imLjsLWjp9rk1qoZU2iduhhZ7nNpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,73077,CkpZYSbeYhH2d2dfxHv7kvkKC1qh1nY9yWcZthNgycVwtyqpQz2ZW,0.001000000,0.586103772,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:09:00,150532,3NLkVDM9JgywtaVthHxDo5UiPRaBi3V6yiBmG62prqxW6KxRNfpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,67253,CkpZBz1REVxpGzXW2Pk7nMBdF6m9cpQ4K7NorjsTFHaExnrnjiUaC,0.001000000,0.513273880,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:27:00,145544,3NLUwAFPj8LLNJtDbT5oFd8k9MPFKFo7V8vodshXuJRJFGoEdNbs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,61447,CkpZMPFdxRRnBDeAM6Gno555gpKJ6ad9YyqtyofRo91Saa7jJ3bPp,0.001000000,0.399868671,payout_from_AURO_Epoch_29,PAYMENT
2022-06-04 09:27:00,144595,3NL6REFcHjayKnaoJzDKvsJnpBfL94E6U3G8vWGzaDtDYtATdg5x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkrv7virGK9RMgx5F39vKQraMCsrZSsCeReNmnXhffB51yHr3pFA,63974,CkpYVvTok2BGtNpkSqGajPeUc2hqKyvtqCE9gL9Cjoh8taMx5VQ4N,0.001000000,21.100000000,,PAYMENT
