Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 17:15:00,349624,3NLFJ1nGVtHpcLSAmYU4Pziu3fo6rjKyJdCZVPXWmN8CKtpR9CnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvQSp5wJUNrUz6yozbn1pcCHsKTXVE6DJBxcSt8gxj5LN3sPdvW,527117,CkpYhCh8AwadQcyG596TFWJdXqi39Z4rXfvKVCdNzqUFAoNbNfiVP,0.005000000,2.135154449,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvQSp5wJUNrUz6yozbn1pcCHsKTXVE6DJBxcSt8gxj5LN3sPdvW,522770,CkpZEaM2BxZQD4D8JnxuwLE8sqLQujEPaE5NRN2Pj4ZurdYS9RAcX,0.005000000,1.543842155,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvQSp5wJUNrUz6yozbn1pcCHsKTXVE6DJBxcSt8gxj5LN3sPdvW,518061,CkpZoLSbrb8v61SJ4y4ANBFX51hFzfDPD8NRWkkjG3okcsMCY3vuh,0.005000000,2.217374839,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvQSp5wJUNrUz6yozbn1pcCHsKTXVE6DJBxcSt8gxj5LN3sPdvW,513687,Ckpa5t8tSxNKxoikC4dRH96reRPMNa7hKGtF3VajVRj7yKJuYDvqE,0.005000000,1.615772856,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:54:00,345813,3NLrNg7QaFqQnR9NnV65SzoeZePS1Z8jBtpp5t7CQqpUsUouNW4T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvQSp5wJUNrUz6yozbn1pcCHsKTXVE6DJBxcSt8gxj5LN3sPdvW,508991,CkpYvNmUS3YoEhwLdvY2LxczphirAVBbWb5ys6BEGKxNmqmRJjSp9,0.005000000,2.230497056,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvQSp5wJUNrUz6yozbn1pcCHsKTXVE6DJBxcSt8gxj5LN3sPdvW,504526,CkpZBmw3DkHzLSqTu6Y7pPJ3CiQeASzDqMDDm7TVmpTMcs5gNbr9A,0.005000000,1.838818773,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvQSp5wJUNrUz6yozbn1pcCHsKTXVE6DJBxcSt8gxj5LN3sPdvW,499885,CkpZ37UejxLN9TFuRyPW49bebvkaPaHJSYLmBb857BxECMYvFXbrt,0.005000000,1.859653197,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvQSp5wJUNrUz6yozbn1pcCHsKTXVE6DJBxcSt8gxj5LN3sPdvW,495532,CkpZ7fkCG9eQ6jj6g7WVY8E9EkKy25JyzgZ7kBZ8ZEgYoTPaUyU8i,0.005000000,1.796209911,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:03:00,341907,3NLx51Z9wYKbnEFtk7mk4QwcpS34QZp1hQSgFZN9xdzHTy6KWDpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvQSp5wJUNrUz6yozbn1pcCHsKTXVE6DJBxcSt8gxj5LN3sPdvW,490837,CkpZ563EVUpRijaDGow1RqhiUeYGFGYksTqLR7ecyTS4EtkEU8nDg,0.005000000,2.252951522,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvQSp5wJUNrUz6yozbn1pcCHsKTXVE6DJBxcSt8gxj5LN3sPdvW,486712,CkpZAwZZPLuNuP5e9PfQUKgW4jMYrYQFKk8YY2DfA4zMXsDVwLHgq,0.005000000,1.360279884,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmvQSp5wJUNrUz6yozbn1pcCHsKTXVE6DJBxcSt8gxj5LN3sPdvW,482365,CkpZfUwJjMnJnydbZKU7JQG7kS3QX4xU6kLZDbF6dwZ6Tkqc4vEKB,0.005000000,1.318687283,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-22 21:27:00,332316,3NKudt2wzVwyopCT3R5MWaT3T9Ywj2zK5279wtJkJz1rfz8r2aMj,B62qmvQSp5wJUNrUz6yozbn1pcCHsKTXVE6DJBxcSt8gxj5LN3sPdvW,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZj57EgRbEJwmGgtCfBvPBi8aMe36Ftny4UwHfhNA5owzghekrL,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-22 19:54:00,332304,3NLk8fZkVnp9Yctv2FQThJTV4fm1ySmZ3KuNh4VDYtcXRFvxDeKw,B62qjnKHGZ8kC6s3cR3oArqDc7NH45cAtgPsN5LLYwcQG4yxkNbFsoH,B62qmvQSp5wJUNrUz6yozbn1pcCHsKTXVE6DJBxcSt8gxj5LN3sPdvW,8,CkpYXwc8rJLqnZXudqxCJkZDii5VHavk65doZwQhGUa2PJsmsYtPz,0.010100000,1010.000000000,,PAYMENT
