Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,541039,CkpYWR7rHLM2XXhjLH8aJUSZhVmyr4qerpE8fLBNKb2dsW8KRG1P8,0.005000000,1.076374414,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,536376,CkpZTCrD248Fbju7FNVX6meCWcW42BUatRoCXtHwqo1iF9tsrh7Ha,0.005000000,1.304679568,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,532096,CkpYWeHP2tYNowKi3XEnjJfrVSY4cPVmJ8VHxzGqFGe4Uq7jqY1eV,0.005000000,1.011047952,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,527366,CkpZzphfnwMmJsnS2Fei6nepwayAjV15pRRB7HPrdNCknxsSQadxw,0.005000000,1.506736326,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,523019,CkpZhC91WihsPNgYDJwCvz4KGHonYAY4roJryKFHZQuLvfumMGiUR,0.005000000,1.089458915,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:12:00,347706,3NLiVhJAVMTi2a5dx5DxATnHH2iCUWnTMfdv6AZq4yPhtDx8e815,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,518292,CkpZcuJrbCrbtERxE2vx56iHi2CyhNpwShpEMYRNkVENgTG5RRqT4,0.005000000,1.565547986,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:24:00,346624,3NKrQJ4KiYQiyBu8YJnutDB3hDEHMHMGonhJFrhdQKo48ZdrZSZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,513917,CkpYS7whzboVgxyRmSeYKDtxuRuAFeLkH6WY3ZfyGwNV6mY3bX44w,0.005000000,1.140962255,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:21:00,345820,3NKU2x93c6aZrq93gWvV25DsYqPiyU6zq3ym8i3MqJDLeMaqBpP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,509221,CkpZQsPopikvfD8kt2VVVdEXjEWX124eJXJQDiN6zmwDAPJMM2C2J,0.005000000,1.575043771,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:51:00,344682,3NLev4ATg1PBoPi6QC8nNxqUF47YCXiPMKCaPfCmBPv3Qk2b2fin,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,504756,CkpZJdQrrwG4oThUXzUgUaRxNSAAPhD2BXcMEAePjgJZJXvnvMpXx,0.005000000,1.298463959,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,500761,CkpZezUfmRS3VmUVrqkvhXBA5VGrJziJKYz5PVXgoLYZA3kjK6mCp,0.005000000,0.491915994,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,117558,CkpZRW4UYwqPdM6y7sYetmwzH1hSWxtYnrZfh5N3pkcDPDFZQ7tiY,0.001000000,4.070819979,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,113896,CkpaBondBNrzbthcqGASHnAgpb4dN15u9ZLCPns1q6t68FuA9UioE,0.001000000,4.283765290,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,110795,CkpZEWcHadibGYRK483waLYB8QWgxVdNXq11ftA1PLjWvnpNNvJ6E,0.001000000,2.249297243,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpYyCDWvjcWe7sRSneNxhkAYpbWBzmttrRdhi4odEqpmV3sub1to,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,107306,CkpZxdGZzr7Zzn5rvs77yKrb2H255pbwpPkMqrHKMpRspujn7BrGz,0.001000000,2.432732304,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-14 05:42:00,330000,3NKccshNfh4QKttPw61DYuhSrmV7pdMaReo1q76F78YsWePoNixZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,44334,CkpYmDjwbAJoikdfFp7poVonD9pELRbQ9ztEsZ93P6jByowdoR5aa,0.200000000,363.787007000,,PAYMENT
2024-02-09 08:12:00,328726,3NLQ5coEmCrpQafW8EjUTEHY225SHKrthZ3cEbvnKkzCuNqk148r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,450637,CkpZxwwkJwg7tg3aekpzWnUiNQEWCGjFXFh7WsUj7yipqiPJSqVwi,0.001000000,1.692195383,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 04:06:00,324120,3NKXDvLj1PpiVhdUgyuKajzZmKyyBmZ6peSk8cb2dSEues8T6wxp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,102140,CkpZNHkaKCQ84sPL6aQgXZ4KafoPye549GzX1bMgFvWs5Yjo9xeVy,0.001000000,1.847938468,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-10 14:03:00,320767,3NKDniKMFzeooyyMShLDAkv2LGFbEtHAJqbgSSqqTX4zRjAHoqU5,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZ8dHbMXRvxrHeYCzANrSXcHJs3pLwe4UJ7qByeySrrPtb7ayy6,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 11:39:00,320741,3NKey5injZiDVHG9b6CrrnBwL97ziHSQrogS6wWtt1bb8Gjd4XfP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,37121,CkpZvp2iidrTnZjAwj5fgEXswyBmcqBhSN9TsCPHHemzcXKpZSYYc,0.300000000,98.300700000,,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,99917,CkpaErkXmvVNF366CMVNQr8gxNxjydCx8ggbBpukuqsvsQe2pSy15,0.001000000,1.386495127,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-02 15:06:00,318682,3NK7SUwbRTK7Ldon38aRjfLQLcyrWtE7QsqM5R7kEyRxswoKrNWL,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZapYVzkUszrUb7fskStPzpNWExonKof2u4nR4L4uHGLP6r2XUU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,97660,CkpYxXaNXuCZoKvmUkFMagXQgukjdQKbrFhKUbz5TbfouF7n35kdd,0.001000000,1.673040274,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,95419,CkpZFsCLUKt1fhmA23uH8P9v3hVBbXG15RTVEvUV6wmusiAvMN7sJ,0.001000000,1.358617253,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 03:48:00,308352,3NKbDzbjG8c6MPmE3Fvch6JR7Kyt6TeXXh4sxCE2tSvhndX5CGRc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,93167,CkpYxs4pEHtHTn437Jc395ZcJ4NxBZhakeaoj99fCjCRVDxQgJGum,0.001000000,1.567519711,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,90964,CkpYxHL5Vxm6cG9qVSSML3CPmp85cGPAc3rbv9t6skKVEkTvhoF7i,0.001000000,1.674261879,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:24:00,299892,3NKSycwTvDD6khmbE1WkZ8g9neRHDi7gHQjqbhZenoXxqzXehgiX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,88697,CkpYe4492QtfWvQTdkRXYUpnQoCyLCExjZZrzsQ5Ga9fJhf3zQ6wU,0.001000000,1.410105529,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,86416,CkpZ14vwnPAVYV9jDpwe6ZiYGarqa721ikhybQHAzFKyiurHjoWh6,0.001000000,1.482186627,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:33:00,290933,3NL77SBaYCDUi5uLoe7uAfg1VAt6KfnikZMKtLuL9Nbg2iM2icUQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,84143,CkpYYu73Xd3iN1wjaGhZ1wwazzeZWqNN9cCh4eAd8AB5uHcGCKhtF,0.001000000,1.915677586,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:36:00,286663,3NLizZnXPTtTLwFPZ6aJPzuVgauhRY5WG6FrT6iWhBbKZeeA4Kz5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,81899,CkpZajfXLMSwq1Kr9UwohYU2rfonTgt6yNs3NZLo4vLR38PzuJJCW,0.001000000,1.650095407,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:42:00,282690,3NKKnPyhQiUg87mthgavZQpwTvJmBcSCX7vydWFd6w2Kdm7cmGrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,79672,CkpYgCzKD5CYD3AfRGizkGcutDgcR3Rr743yXS9dbxoXdfmHkXMbr,0.001000000,1.797057108,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:06:00,277867,3NKTzwC9XdRCGT1mtrLz85RGh9LvFy9whqLxtUPKR52LZuy8hJQ2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,77453,CkpZywKPzbvpk2qG1giLoQpPQt8mVXGvA3DYU9AqRs5BxKEdX1cS7,0.001000000,1.609666101,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:06:00,273508,3NKSh9eEtsFttQ87hmjS1U6ug2m4agmRNkJMt9FTRJPAcH9rqjWH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,75235,CkpZNwXRT1p5Ve2TfqKQscBsFLCJMwpmK8peH13TP6nSctqdwGwMk,0.001000000,1.899080825,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:00:00,268976,3NLpfDt8Y5oB149gU94BHnQKvT2CQrSVhShqcrUz9sg2gdGJMjsy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,73035,CkpZdmwkAiYwtGfAMQjxxWJ6gfChmbHinDBRXixcckTt6XceyZ1x7,0.001000000,1.856881662,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:39:00,265028,3NKFBenjtiT7YanPCuNfbfgeiDMJMqfYW4ibZbiWyMBGTKYyLMss,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,70836,CkpZgtjEfRKowGohCK7c9Rdo6hzH2argH2mMjxQ4Ldvrzjn67Y8iK,0.001000000,1.889070758,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:48:00,260760,3NLYAwoK9iNDQLa4RU5rJUmZZZVJovd59P1Ywx7CMpM9PZVVg1F5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,68671,CkpaHFpQytdSbNb523ZoyUTq2fYRSgYi9wjwwJjSN7gkpxCBNNTpK,0.001000000,1.875480337,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:21:00,256104,3NL2p6byPqhKUkjkwnbz2gGC2tekYpFKayiLuk82FzySS325KiMY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,66521,CkpZQEaGCnMA7VzFBr2KVQSV1roHvLKUNjjxuLGWcHYiP3tWAnNQb,0.001000000,1.901754758,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:54:00,251956,3NLfxyUrPKKMFN5FA4oKfWLk8z1JWeTLZnvxJZKn22E4MkCybMGX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,64420,CkpZGSReF6UMzphtwGdxGN6bnYp6cmsfFiYCrGgTbs1UWsYwYyz3N,0.001000000,1.395023335,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 13:33:00,247690,3NLKnmMqaC7qGMezCue83fc1pMiXC84yLQ6kMyKEtSnz6dZjz3JW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,62313,CkpZgucM4pifte4G8bpKy4Y6q3La7pUcxqgQVpFKhUti5uwBtuqXv,0.001000000,1.813167246,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:03:00,243383,3NKwrWmbttS6QbR6MrqM2qXuPhQrXvhCxEj6LZtqhrLFEvoypeTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,60255,CkpYzpvrURMJwAYEXFCfPWV9P2fxXrK4r2k55w4QC6DBgFakswNDR,0.001100000,1.612498144,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:48:00,239115,3NLJWFJMzs2ua3hqKytjcdEEEjjzaRZdhjEQi7prRLrUcqxR3cpQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,58219,CkpZG5YeuGLFx4Mog3jXMkLJdnhzfguvAjyzhogcumqjFyW1q3eDf,0.001000000,1.876146892,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:12:00,234512,3NKErb8Ag9p5VEjrpt7WJwh3CZ2GjH747kW2tCo3M9YEJDF4Z6ry,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,56216,CkpZ8Eiiyk84ShQ2fdYyHrgZDrtJygS8eb7Bp9pQKmDEBMtodcHtZ,0.001000000,1.689054640,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDPXtwGpA4xboYB2PwQpV3zpXxPS9NfpuyrzAtv1ddmpL5rzaSx,54235,CkpZapNb5b9YLGn9LUA3vEELPdtXFz4Rmqx1z5dcA3aZnmE8WdVmU,0.001000000,1.747366074,Piconbello epoch46 2%fee payout,PAYMENT
