Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 10:57:00,312623,3NLjedWbqFvMFEbmUUW4sT9AsamMm3k3mTdcVMRhdsUUaVegzTVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,398588,CkpZKUnitLsdQphgBojGnhm5q8a4j9ZeQ7tSybDVUXNq22X9ViZUd,0.001000000,2.050772050,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,386658,CkpZC4a31xUsRrkoix5WubnW6h7iAn7dyNeeRQpn7SgfxMWpsiRbb,0.001000000,2.128802330,payout_from_AURO_Epoch_65,PAYMENT
2023-11-22 13:03:00,307640,3NLctxLiMeSasLbfC2164yaBofXWcr7Atd6oj9qx6Kos2xSwtXrh,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,B62qiY5etRGc7pQ4Bzma7MjNxHrobD8nm5yxT8EERZc2EswCimK7nY9,1,CkpZ7rrgXr2kmSm6BdDk6jsp1646xeDRRnsW2Wiy8QGbq5aTzuJJT,0.010100000,130.000000000,,PAYMENT
2023-11-11 00:00:00,304396,3NLhcB1Legw6TB3nSYPF5mfMMVMB5nrBS6veRyUKZEujKQ66X4Gg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,374620,CkpZsNeXpYGqoS5Boe9XofXXfsZocWSGjt8xVRSsNnLWbtZGHrspy,0.001000000,1.885803802,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:21:00,300146,3NKV5JDtstGwKw6YBQbFCW26A2eXrsRQqsGKGsQbp8WwVqvhwNPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,362338,CkpZhcyfTC2KB4deBa8ZBxLHbmMovpfLdAfy1Depp3YhVqp1bC2kA,0.001000000,1.920394558,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:39:00,295739,3NLKGxdcscprCTuvx15NYktQ6LdKtY989tpUETqk4uPZjSakqgS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,350190,CkpaLi8MikLv635xTb3kyeeZDRxJ6v4zNqNK2eTgAE3rJcc7CT7V9,0.001000000,2.118186839,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:15:00,291114,3NKMZuegKp4aNMgX1oKKkrRNCQPgEJaVCmacQSjZ3HpVUgVJGAPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,339658,CkpZBeuZNv8F7QjBBmCkacZEcydgdY9beAMZQCLRsi7vmH8oDExDe,0.001000000,1.998276993,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:33:00,287016,3NKxuxu8FYCTJbg8DccDMQ6h4Vg8MXak4dZXYP2sMtcHvpJPj6s8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,327871,Ckpa3PUkaStUbKb9ArhAicqfhUu2HrXfcTMxjuwkwXyLgrxWPszMw,0.001000000,1.841586495,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 10:45:00,282853,3NKdtSbxvJXNbmU49h87bnH2wvxmcPBnmP4rTu1i6tfBLECuxSo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,316172,Ckpa25yNZmdqdYi27hgArm4Yg7qeJb43v4XHyBXYY5PqiM9TyFFbG,0.001000000,2.301736035,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:36:00,278640,3NKkXJVjMueeLEuAU2MJ9eLXet4x3RBCFeNFKSv3mruK1AVYF7r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,304630,CkpZqJYGZeE4RT3BQXXpW31GutQygdZy2ux5gmxavqvEgpxaZ8cN7,0.001000000,2.125789111,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 05:45:00,274016,3NLg7vgokExs7ryAysQhx6UpVn6Lo66FWRRyAuYvvG4KeqhbwZcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,293212,Ckpa7sK3N6pE2arXpMa7Z5LdMm7avFm1XNCB8Z3v5h8NojyrRoHPT,0.001000000,1.978141183,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 02:21:00,269486,3NKwaXPnoTmAd3fQ6FbLMjMAg7ocRvZZrbWpvkLS2hcCmKqgpN1h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,281916,CkpYc8Yg4TjBgDY3iPBRLmTmRkkJmcoA6sCvWAd5w9w66zYjfhDjk,0.001000000,1.897863622,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 12:06:00,265515,3NKtJcH9nZYxKsxX5G1QRU7dd59EzntaibPruXpXcQTSyyuAq52V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,271451,CkpYj2k8iB88uv7ycm1zRriE6Ea5n5fZ3QRAgi5N9peQY1WFzt1PT,0.001000000,1.888700416,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:18:00,260784,3NKrC4RUHMqSRnb7V4gTbJaf2EsGu7hiRPdKpSRbZdAMkjpiwnpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,260600,CkpZozevmpcNjn4ieceZxxZJ8niq269iCaz4SJfYGpWo5V4vmkRYY,0.001000000,2.176961092,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:39:00,256610,3NLuNzwo8qPf8PYxxbuG65XwtEgUHSZMpMMKuLMVBSnmC1kpvt8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,249870,CkpZy8RiymgZwgWCrbGhzJ8wmrpEvCBCQcMkDk193sRCfEaVRYhcb,0.001000000,2.118452852,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:06:00,252027,3NKvkHPH53XxQ8bRDU9Y65oq7cyGfwCToTiyL2pADRgSzhXdRTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,239297,CkpZczE68GbanrJdd9WUwuwmKgb4hoHSf5akFvAJdaWgFTh5P3tEi,0.001000000,2.151037305,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 00:09:00,248105,3NKURpu5LikiA6x8KMsQsdsQwTH9CDqqn7h5NdULzHhuWhzLBFtL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,228876,CkpZVLkC9QvYgAsQyXU5k2d9AkmG3GFPwcnvE1AoEsA8HjRXfBukp,0.001000000,1.817102875,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:30:00,243296,3NLdhgXGRFHPogx4Gm3sXk5RbDMTLLSrvz9wtxW1yVwykGBCyify,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,218736,CkpYxGfkbijMv8NhdbBbS9uyxyG8JiNRJJ7Qw6n9Q7RSnwK3BRr7Q,0.001000000,2.002440929,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:06:00,239508,3NLqXrkENfgwGKG1jV3e4nUjGusm1cbwNrf84L2Xbmm7RVtbeW8o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,208932,CkpZFygxmwMnbY18qg9axhQFi2THURadqyBYqCSWpHzW9w3DF8rnc,0.001000000,1.746921318,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:15:00,234593,3NLa8XpHo7jxmVbTSBbsPx813Z2byQJxrJftB8qydc9TiHJULPMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,199542,CkpYpE83eaXuZDaZSUKc91ke2e3r418UEMdfEYPsFnnh6MqqXi9Pt,0.001000000,2.039786300,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 05:24:00,230348,3NKHa21Gx4wcPYCWjea4F1mw3APH4jrjUF5LWbKLbSkP99YnAmo9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,190443,CkpZqAH1WQUeh5eaKTJwRRNTkAb44N8uQmv93Pa28Z7kjpB8TBfTf,0.001000000,1.861834430,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 21:30:00,225712,3NLT4CQcXto8EW2LMaDYA9UW3t1kaXVZN7seFaCyaN5Rj22f6nWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,181452,CkpZte73T4paTQjv3uUmMscJhyz3dQ8yjJixz9TfwBytPwTb2ruPu,0.001000000,1.807479400,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 09:48:00,221119,3NL41iZyFhaPS5dhDV7imY4V3YNaFwdrnut3NwoQQgqjHAA2y9eu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,172592,CkpZomqbsKoQeSQyFFfsG1Z9qCXW9NSbNMkHkzdKeWtiyHKqjBuGE,0.001000000,1.674840370,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:21:00,216862,3NLLGEvAFvPHZk899VwQAKWxywPMbsapApX42oeYrobrFGYYyynq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,163961,CkpZD1jXafgSw6hVZiog4G5jYGiVwa9vGdFYRWQRcAbwsVVAcrWfj,0.001000000,1.847700293,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:57:00,212303,3NLPwPgqYnpZF7uHQ2UNEzay7bL8ayMcmyKjNRr3FpADhNzwp4rF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,155662,CkpaEzk64j7KQ9k4hCoLshNysHmMGMXWd33jzib6tsNekRNk2FeZ6,0.001000000,1.831973051,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:27:00,207974,3NLpERA8mcsa1NK6B683D8jDFjvoJm2XRM2VUan3ftc1xrtHLTZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,147657,CkpZuXYCaoXL5pNjZJHVa17cfKNSje447bc94KNEGJT1kHLKYVL14,0.001000000,1.810133131,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 02:09:00,203364,3NKcLZMWmbB7CycRdtYwFK9AoaWGMPwazqX2VNjandWeAHxbexLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,139950,CkpZm5e9nkd9eGeRYfS76Per6MFSWaX4VQ2yug3ucFZxHbCpshnnL,0.001000000,1.698839670,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:36:00,199138,3NLMcMS8sUXJUYRMXfyXiyv8oLu83BZ4KLp8tbHCxLV586Qmfa2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,132610,CkpZEKtwMzCEZQB4F5qjRSWmed8Z2AABxa9a4xSxvSw8TaazG8tb1,0.001000000,1.439739759,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:48:00,193978,3NK7PWgVbMoVfHy3dLBNdz8hL6VVF8m89L82hWZUohdTVDmrV4Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,125436,CkpZnkahziVGh2Z2s9LeiEwzKBZZwa7Ln613TsJigVmuNpo1jFnSV,0.001000000,1.601259758,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 06:00:00,189249,3NLBGBYdYNtDeVXDsqMrtcTVs4R6WswvYWajLBzAfQWSCuM5RpHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,118391,CkpZcSCWTatj4eHfwvASyTA4stESDQouwo9W55BsmgofG3vCC4UJw,0.001000000,1.739544556,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:21:00,184344,3NLPcUh2rtnwLwfAbPngAjE3XwQW6CowAWRf6bLo9ao3UmrRsLnK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,111444,CkpZhB1zAF7zKnjY2ndZj2nqWRCWRAMbz2u6fJ3nii3B7dvScR6R1,0.001000000,1.668644475,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:57:00,179667,3NK9UNm8fUQCPddWuWXvZVNjoFM5ANwjeBjFmY2xGe5AD9dQgJjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,104626,CkpZaNgvfPtP3KEJA656JaUA6tFwymu2MvuUtskKTBVVG9TzznATu,0.001000000,1.829713473,payout_from_AURO_Epoch_36,PAYMENT
2022-08-11 05:12:00,166835,3NL8yWkpq9MQLWD1MRAeFfMXRR4ho1ogfGsxU5JjjF5WvbjU3yeP,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZrQjSBSfHWjoRaHYezR4gC8424dvsRUnMZcq3VBxqzFXZTQ33E,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-11 05:03:00,166833,3NKuYTtpTtsFDVTMnGNjy8du5aC7VbRnqxKqBtpK5zrq8VvEX38R,B62qk8oym8whxRQY9u55ESVZnAedHksFLLfbiz3h5kGzwQmr4RetPsA,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,14,CkpZFahqWodaFfNRUjzWmCXAX2mp5SWi4HEbSQh9Lgwt4PMm9UKiv,0.010100000,1.500000000,,PAYMENT
2022-08-10 20:27:00,166720,3NKMewT1eXGqRsnLH2V9hPSnFkKGRKGPmqFLvYdavgmfG7xUrCTz,B62qk8oym8whxRQY9u55ESVZnAedHksFLLfbiz3h5kGzwQmr4RetPsA,B62qicaSE2WPXT3nHehUGMhSVGdrLaJwWDZsnfe7fz1VqrLMmgFtdNk,4,CkpZTXBFVhwhQgXiwwYW7UL3sre5uHT5JhtoxUKhzZwgSSkGN8ZZc,0.010100000,225.000000000,,PAYMENT
