Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-06 22:24:00,267094,3NKmKU4zGe8AucuumM2qJ6v51Kr7dF5cmTTTV9w7g9NQ7q6ZRBfu,B62qjKzYp37w9XyFea8TA87bGNK1yXRsrZxNJqir2WTorTHMD9Jkh46,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,27,CkpYSH2LbkZU5e6SnhUhExiB5vWKpQ2rmSsGJH5Zw8qjCGQbHxPe4,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qpAZLBaYoBqyQ8fqBc1JZgHp1KgAzDPiYeQv9gPpfPFw3hzPdZ24,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,16,CkpZhK8NcMsPDU9mSs131cocaHdjRRCTBDJsJxPmfFHdPetrojotj,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-21 12:42:00,253464,3NKiGiNj4qfCJnTcpzxAYu5jUjFia1oWExdQnT2SgXG4iiVusgDo,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,57,CkpaFZsQmkUirWdezugEu5XZgUsnyYvF5sMgJAHXQPWu13QhoE4Hm,0.001000000,0.300000000,MIP4,PAYMENT
2023-05-21 12:42:00,253464,3NKiGiNj4qfCJnTcpzxAYu5jUjFia1oWExdQnT2SgXG4iiVusgDo,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,56,CkpYdWUV7hWztriuon1NHNStPKYCGdt4iTXDj91R9jZi375RLbFKe,0.001000000,0.300000000,MIP3,PAYMENT
2023-04-20 07:33:00,244424,3NLKhFFqQWgQ4SJy4XvrY8aduL7821SaM4LSwzAuAW7FFbb1Rou8,B62qofdFVx6pQMt5woj2EXzocGNkTxLPQzVUd4uSzQ1PHoj12zcmj4c,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,5,CkpZN4RJrAEB2kY4rJNkDZUgcesaN9kdGibDphuzSMYz2Zcz5U6ix,0.001000000,0.000000000,Delegate to MinaSt,STAKE_DELEGATION
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qraZF2Ep3WheJdmtfQ8DG6JURv8giNdDThFV7eNXL8smFxY2RNiL,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,16,CkpZq2did3iRC24gP7WeAfLo5Z9pRDdNg23y6L7DjDoJ9NCD1apUy,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 17:48:00,241964,3NLYAmWwxAhcSPW1nCq1ddSNAoGRzkoJsrDSFcJBrVqxJd3Hs7XW,B62qjpqJtE8nkGKs53tccuXkvNzDbejjmAcVzPTsXe464bCZGtAJLLK,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,8,CkpZu3XDbMijaxgzVn6xYs4KSkoAXaudFecwUVLCP7aCy8K8kUCe4,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:54:00,241777,3NL8Pi1gNT1mdx3P4JujAZR8MLhCsRF55Zc1yqw6a1RnSMXs4Hx5,B62qj92oA1YvmddEq3MTSQSMPumQ3PDwhSaUQJQsib6ZFaGpWhwHsKG,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,11,CkpYX2smHtC8gJQ6HA1sWSpDSRGAUu6KtVkyoTLruMjxVuk9Ff2LT,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:27:00,241770,3NK4jbDaA2zoUfeog7DVUxQefLtpqmPr5AaNT1MZqc61FW3MEXaq,B62qqWHppuoryyeeigDZu8tU3xbse2sut7o7ar2vh2X6XUnfaDn6yph,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,32,CkpZgR8VmxeQBNaRivCANkHA3J8fWdAPoh9p2unrgK2Q46EAssgRV,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-28 20:06:00,229636,3NKuTNzp3xnFNdpznEAU8YRAcu8f2qxGDxrxkMuyryGSdwzYsxsM,B62qmYFPWkqJSfrePXoRNfxhP3wSMDY2BQyvzwSavNFt7hUWZqWYe2N,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,11,CkpYx29fWssf48LbKmQe2KARUewEZDFGit94NnkyPzdX1T3PjXNWk,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qmYFPWkqJSfrePXoRNfxhP3wSMDY2BQyvzwSavNFt7hUWZqWYe2N,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,9,CkpYcD7HwuZYmQCyWHNNWMvCG3b2to42RfsBTnB118tcTdc5svnGM,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qox5t2dmZD2DbUfHLZqgCepqLAryyCqKx58WJHGhGEkgcnm9eFti,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,27,CkpZJnk8G4mmaej8UXbzyFV61eUDYR8BLnFkf1JaYWkCLHu8iYDA9,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 00:45:00,208763,3NKQBarunsT9JUCsw8nqUCvxWREs8n5XYqMq2QuCxM8BDg1vJSZG,B62qmPGYt6QM5SNTmTfFM4JtQXhdEnMpo9joAe9vsEV1ipSU2t4BP9H,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,9,CkpYjPcAt3GLsk6ziNZCLQNPTcBQPzFezBtibMbeG27C8qcrWYfYR,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qifDaXL1vTRa88w3w1ZcUUtK8QT5nUF5CEAKNFrftEQMu6afkoDM,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,11,CkpYfkvxZ9puwcV1DmCSpWKcLLdhb4m9DuTtzrJqV5hRSH5TQivLv,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-10 00:15:00,176467,3NK8dFHLEkyy2eNmEnCd1oKDEpNgDdkomdybjccF4FLhG6YbfFfT,B62qnyqqC5NCsFMRRYyKkhwqpxcmCLUSmpsM9vGQhFRU55Dosnt4ryH,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,23,CkpYT5Lv8ZQZwtTBS9MSbzNuxiJKCXnaRvM7mMc1ebgCdEgX4exDb,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-09 23:54:00,176461,3NL9zoGStFDrwNYmVqFjvwc42spRo2zkSDZPgZC9EcDfTNV5gxK2,B62qqbgxBFE8zptNynKQANv4XXahadNZFAFpATzAoQYFZ6UFaKdghk1,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,6,CkpZjr5J43UXfnxda9fB5Pmpzutxpr1tpCG3yzwYjgySf68BpTtiT,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qkHVcy87zYztXYmRuPZ2asSMqhxkpAHwGfcCToB1R7DLHnPAvqrv,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,8,CkpZaY22oMB2PYotm84vTdkGTb6xn4yGb5TmpdXnJo796XYFWSNSL,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-20 17:33:00,159793,3NKRQycM9WYAwCAtUs2Y8fGpmTTxsuRCErGUXF7Gv7UKmEPzPJEa,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,4,CkpZvgS6GFW4Eh1UJc4S5857wcNE2gGRhqKdBTYnfgSwSwqWVt18V,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-18 14:39:00,159058,3NKpiuEBvEecyPBhUuGDfyAHJbyEa1NLz1MDTWXTPXHKYNhfsQhF,B62qoeab58vKYqcuuMYBFmvMxP6xev7qXeh2ppHyh4uQt8UEYfEWrTf,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,2,CkpZjRtdAX94Ui6d2XjhFtnkJZSXNMSpChkdi9B7NDPxtEmaPAmqk,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-11 21:00:00,156851,3NLvaFW9athU6G5DSbiNERYhvBLKW5y5XQaX5k36qisNwFWdcPuJ,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,55,Ckpa9Bsuj87YsE3YJbwQdUXP15rpVoDofEiuQEGPi6ZGegtYbGEXZ,0.010000000,144.000000000,,PAYMENT
2022-07-11 20:54:00,156849,3NKrYsqQA1HYJG1ugSuQwMA3iV2ymYS3ogowF4coaFR9d7Dnpdju,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,B62qoeab58vKYqcuuMYBFmvMxP6xev7qXeh2ppHyh4uQt8UEYfEWrTf,54,CkpZcQPXxBji49hNCaBKwdErA2sfSgsKLRkZVxjRWyBKaGCMQrWAk,0.001000000,1577.324550000,,PAYMENT
2022-07-11 20:51:00,156848,3NLQ19kTXhivUHwdNsxv41WYfJhKNks4nN4i9zXi8MAa53HDQLXU,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,B62qp3Pd3QM7HXMYMdhWTjwTYbWZVZe5s3vKxdDvTV2YPSn4GBQ3M7E,53,CkpYn4PuyhX8LcxJkaMc82yEYyLPsWaNpC9wmHGMDnPZbGonUahv5,0.001000000,3380.635820000,,PAYMENT
2022-07-11 20:51:00,156848,3NLQ19kTXhivUHwdNsxv41WYfJhKNks4nN4i9zXi8MAa53HDQLXU,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,52,CkpZef6bKHKWEs742uNkYxWUbRSZfdBRBkRxYaYUBBP6YqLq1hAm2,0.001000000,4736.120170000,,PAYMENT
2022-07-11 20:51:00,156848,3NLQ19kTXhivUHwdNsxv41WYfJhKNks4nN4i9zXi8MAa53HDQLXU,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,B62qjGWAiMSeL4HqeWozmHuVKjhP5ky2iWKv934SeG53jTESBJgg4nb,51,CkpYeSoBimB5uswJfW3gJK9izSY6Bcho4azXynmavJDanuWhYaZUe,0.001000000,2726.662070000,,PAYMENT
2022-07-11 20:48:00,156847,3NKivo3wR3vYqXMGBBKmCH2YgzUhxDCwFKqC9WgoyUSjZ8rW4JCL,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,50,CkpYhs5KpiHsktwGDG77WgcB7cBSytzgP7r6D3BbyHFr5GrCX84cm,0.001000000,2261.068290000,,PAYMENT
2022-07-11 20:42:00,156846,3NKeBosEZvhtmAzUnQ1ARehHfZZuWTovy6morJtzRNB7kznZFgQG,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,1,Ckpa5Sfpfop6bMmAR2afYsrygS9W8vqfznnXMrY2jJpKrkfX1uTkr,0.001100000,14100.000000000,,PAYMENT
2022-07-11 20:21:00,156844,3NLCamLK6uLyoHgWzCspyanT3WPLLaJnJUF2b2oQ1Ezy3xLimToz,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,0,CkpZ48A4Q3pQJsrF1C7LcT6HxVu4bPKFx1GN8kt6Q2SfXaj4WJZzZ,0.001100000,5.000000000,,PAYMENT
2022-07-10 23:00:00,156552,3NLqSS3LhWuEodZQJVXr6ed1vEWf6ZFKabuEu319TopeZ9t2mTQF,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,49,CkpZ6DgaiUuUCcYUPKXHvTZoHE9z671dL92KNi1DDG4P6JcexJKAn,0.010000000,31435.000000000,,PAYMENT
2022-07-10 22:51:00,156550,3NK6CWHekqoQH25bEiwh8Un3tFesb11vnCXPF6ewHnm3r7EKPGMr,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,48,CkpZiRmWinAwUMj3v6vaHunVd8QZFnLvWuVz6xzhLYKfk7PNUkrko,0.010000000,2.000000000,,PAYMENT
2022-06-24 10:15:00,151121,3NL6ZhsGswMPPxa9Z5dttNEumxALDWmEdEjbZF9yFX4c8Fj7CXN7,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,B62qp3Pd3QM7HXMYMdhWTjwTYbWZVZe5s3vKxdDvTV2YPSn4GBQ3M7E,47,CkpYxhw2tuTYTKvcXkwTjj33vXwj58ueCUdW2azazugtS3vRT7cHR,0.001000000,3043.180939999,,PAYMENT
2022-06-24 10:15:00,151121,3NL6ZhsGswMPPxa9Z5dttNEumxALDWmEdEjbZF9yFX4c8Fj7CXN7,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,46,CkpZuNVFZJPBUGAztQvToL41KhFBXUDDkNicMNW28ypsgDvooe1DL,0.001000000,4263.883379999,,PAYMENT
2022-06-24 10:15:00,151121,3NL6ZhsGswMPPxa9Z5dttNEumxALDWmEdEjbZF9yFX4c8Fj7CXN7,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,B62qjGWAiMSeL4HqeWozmHuVKjhP5ky2iWKv934SeG53jTESBJgg4nb,45,CkpYeaTAfhBXo825wK3V1saedZidB5ywxXyUuY2dXJ1hawduSao8f,0.001000000,2875.114070000,,PAYMENT
2022-06-24 10:15:00,151121,3NL6ZhsGswMPPxa9Z5dttNEumxALDWmEdEjbZF9yFX4c8Fj7CXN7,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,44,CkpYQ23ztFvV7R68udPQMNBCSQdinFdBcZHpRuzYsmNKoHPiKb3ro,0.001000000,2035.626410000,,PAYMENT
2022-06-17 22:30:00,148991,3NKKoHTcxnvt1zWPPgmk939TMH7CusyZtQr5ApoUbQ3ZXuBCe2SL,B62qipscEVdb7J3U8ig46wgxc5jVtaqnHrCQLnnvkthYLFiw4MPvQxY,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,20,CkpZA85BuUxXwVL8GbT4ViziEum1B6zzVMzfaB6nfKEjCXDQPwex1,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 21:09:00,148975,3NKy9X4wzTXT64PscjY7Jrz7LmNuX1KJ2vprhrXUwVY9Huw9noZ1,B62qnQwyE46zHA8FYGVkuyoDJa1S5sLprfGyNUei2RHs9YU6m954p3U,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,7,CkpZnhqi37mpgXFgRdFwXE9fet2yiX7MYNQSYCtq6TnPirMpqsFz9,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-16 23:42:00,148683,3NKR9d6opBfdTgvb76AMgwq2cqFjaZYyywQfNrCVU12rxX32yT7u,B62qnQwyE46zHA8FYGVkuyoDJa1S5sLprfGyNUei2RHs9YU6m954p3U,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,5,CkpYiuhwuMoexFow6nHv9i7pdeVxzKKRVPaRXTJTKuXhuXoCpq9Rj,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-10 13:51:00,146582,3NLsTY4AteDZDs2Zs9DeRRbxbqSS1N4LWGyQCRaGmkCSU7u8qdVh,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,B62qp3Pd3QM7HXMYMdhWTjwTYbWZVZe5s3vKxdDvTV2YPSn4GBQ3M7E,43,CkpZZftU1gPQBxR6HNM6T3orkzvEFnwf2LdDuucjGwzDNbLBATMXP,0.001000000,4463.933830000,,PAYMENT
2022-06-10 13:51:00,146582,3NLsTY4AteDZDs2Zs9DeRRbxbqSS1N4LWGyQCRaGmkCSU7u8qdVh,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,B62qjGWAiMSeL4HqeWozmHuVKjhP5ky2iWKv934SeG53jTESBJgg4nb,42,CkpYX4kKrM5HfSdGVCfzu8PF66fMUSgiDXkYhfePgy5ZzjL2HLqJK,0.001000000,4170.210560000,,PAYMENT
2022-06-10 13:51:00,146582,3NLsTY4AteDZDs2Zs9DeRRbxbqSS1N4LWGyQCRaGmkCSU7u8qdVh,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,41,CkpZMxWGCSkJqqM8PvhVuQimMNDtp3vTjZx5ipu73fMbmqMgT7RKz,0.001000000,6112.238010000,,PAYMENT
2022-06-10 13:51:00,146582,3NLsTY4AteDZDs2Zs9DeRRbxbqSS1N4LWGyQCRaGmkCSU7u8qdVh,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,40,CkpYZpPdaDiiCHiXiz9roYDqefFGz8si2rAWL9H53NirYpBnVU6tG,0.001000000,2917.021280000,,PAYMENT
2022-06-04 19:18:00,144737,3NLxC7DncCddrPUVW2JNg19c64k1YnzN7ZoYqAivnrTjgAY4LMWe,B62qqUrqjmVerAGWSk1TByCBQxzH8u9PRnKnMu2YH7YbhyS9CzMnYRq,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,5,CkpYfudSiELDCr1dVznQ8zxzTQ3hQhfx2UVBGmxo2WLw9k9MMWZaw,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:09:00,144734,3NLrC7HxTLtpTuMUaF27c6U1hNdaeRzj5Rk6MhqBUDwtnkBPnYg8,B62qp3Pd3QM7HXMYMdhWTjwTYbWZVZe5s3vKxdDvTV2YPSn4GBQ3M7E,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,4,CkpYswSh4G5Zb9fTpD1WZSYj4KJzqVSc4rMcuzNt5zxmDkMzB61MP,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-29 23:45:00,142798,3NL5PaFBVJi9pnoe5QVT41p5aknnZ6nFyVy1PynuEJ2yLjbnuxoH,B62qqTGELTbynV6Qo9A1byakgBLKvtpHnHh3vqS8btkz2eKa2X2VTCj,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,10,CkpZa6dtyAFQazZFGrJmUduQq1KoBkLV3YcttmqwHwRffDU79ZnXu,0.001081870,0.000877900,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-28 23:24:00,142467,3NLWrs1va61QE7i5mWsw6uobEwHw34kSRvssy7XZumjusrYzgtp9,B62qqkKscGbufYJ5qpk3GLWenaJCgK5TgiaRwozsH5BmdqXGbttGYSP,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,4,CkpYeRFQnM8ELZvjnEManj8HHkXTxUhFumNY2qBebJyc6HBjDiwcF,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 18:18:00,142398,3NLgAoUXubbhZX2CpWxLLYTCFKzUmufUGdLHjDMQyTmd8Ut3eqJF,B62qoeab58vKYqcuuMYBFmvMxP6xev7qXeh2ppHyh4uQt8UEYfEWrTf,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,0,CkpYgesHjuvV1TjoGsF2VQcSdcrmYzNZh6WmJxKH4SsKm5PC1Nj1s,0.020000000,0.000000000,,STAKE_DELEGATION
