Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,96795,CkpYXHSRQh69i9KqtbV3B5Xjpn7Yxgo8xFg737XP5bL6mdB39ZRBD,0.001000000,17.763016439,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 12:12:00,313360,3NLpKjKwLd9gNuosHbkEfiA11iS2c1XWYZEsZiHbzFEDASNedqv7,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,1932,CkpZQhszxZTPF18XxZkauGWg23VpWsgH5g1JXr1rBY9RrYCUyCNJT,0.001081070,0.000381530,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:12:00,312320,3NKwBABcB5D2U1VAcZsRAN3Y8xncaCP5wgFeYoSRP8Hj3q7UqaBe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,94557,CkpZcr9YiNreSrkfhgmsSFFSzHmWAgg4cAubmdgMcFYRh7otesLPo,0.001000000,14.424721984,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,92334,CkpZwrLEeBq2kKFPzb1NGTXeUSM2CU7YKHrVjybhNKgTdua6BHyJj,0.001000000,16.642682794,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:48:00,304039,3NLQf68vLMdZxxYRDqCg5Zffivswmu6FENcZWttdGxA2ZTQqepZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,90097,CkpZ8VZm6jVmvnQ5tmJvCSGRJSCGzDZSrk8vkbQ3cpS7DDwCkRoH3,0.001000000,17.775986508,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 00:42:00,299810,3NKz6APuKUNb48hG37o1TGoA54ao5268QFuaVd7N15hsETtAmp84,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,87808,Ckpa8wcVJs22H2W1Ktny9TQLftHTDr71NJ9NNJBJ9GJBm7mBcWvqR,0.001000000,14.971384412,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:57:00,295267,3NKMMvucp3kyC5sa8AZkFAE1FpyvjVP8uKGT4u5EJQBqoigkfWRA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,85539,CkpYwQ1dCTnLZr7NtCUW1Z7XgYo8nvdECvxWSrGNAZQ6eDfJJyMKF,0.001000000,15.736669307,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:15:00,290850,3NLyNhfiE1h6WNxo1xMHyub31zo4EuqFjrHSHWBXYkkBT62gpn8t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,83271,CkpYj9UwEAugCfxd2dcjqfrSi7Qq9zU18dw9dL1vFYPt4vh3ZeJVR,0.001000000,20.339078294,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 00:06:00,286518,3NK3LQ8bMvU3pmfAN5LHJ2vgGRsbLhLxDUnEvuQYkC3HvnAm8qfv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,81037,CkpYYG6GEkQZ5nNRkNk8dVnsd6i7zFg9wtHzbfVj33PicJ9URDvGi,0.001000000,17.521825322,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 09:39:00,282579,3NL6KJM8ovvM9uqAsCowUCDiBSzCMpoyLHxVt5kJezVyi1egYbM6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,78802,CkpZSkNpcGa31fmTjQXYbgX6wHZuiyAZrESLsYqHFnZdjRaermNtU,0.001000000,19.085598949,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:36:00,277829,3NLmQbBay4vGRbPaGyyCLRqtVHARR6LBgXBqh3CfpfwAFeu4VpKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,76600,CkpZ8cV85QKwaJciH6yLT6a8kAS2XzM9o4Ucxr6ktF7z558e3gkhi,0.001000000,16.752567357,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:09:00,273447,3NLETfa3fQZ2q3WLZDs29HW9z21PPsxHHt4By98XVzU9wqiii7f2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,74375,CkpZDyhVbwqra4txhkUujjDyNwTrSkCRF57wHTNfjp9JiYtCSPZ1D,0.001000000,19.764645194,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-26 05:51:00,272854,3NKqr9xF6gn4h2S4dxUtAS4kuzbU1AXfuGGq8teSfYM8RDY7BEas,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,8348,CkpZXMwjSnk3Hrkn43ttRoBd6jGvjSmadpio3znthFG3PnWUgDoPE,0.021000000,47.452000000,,PAYMENT
2023-07-13 03:15:00,268927,3NKA3cTX8kjdLp89WyzPvkHEuLwSs79C7Myb2JcSKnbBwCac6PAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,72179,CkpZDVEAWxdXmCZuU2rXYRpdCXmeFXwQ4k9NXzvy6g73imuZeMJ9s,0.001000000,19.325458198,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:57:00,264969,3NKnwPp617URNj9zWjC3YEm1XmPaQijgxgbzB6dRkZWDt6g4gqLa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,69974,CkpZyeNunRi8fjq5t9hY8WioMAtXpGi5EsjzwNWDUE6LFxk9GC88B,0.001000000,19.660469904,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 02:48:00,260678,3NKMFwHeJhzN28ncH3mHrJhc9eou5TL6VTQWxSFut4GqUp8pbtDT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,67816,CkpYUPafLkkM2ziLgvwPGHGGYvCxSUNNgihgqLzdcG4bRk7zwVJ1d,0.001000000,19.519029692,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 22:27:00,255996,3NLxL4jMGoSDbbamwgaRt9iGwKhKm6VSbiuZ3o7AHW6JgztSCjtV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,65677,CkpYSJMzkq5AyLsdBJHVSSswbmMYT2hgspN9CRhQcVKS4bsN45VTb,0.001000000,19.792010432,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 12:57:00,252865,3NKWZQ9tESGdF1buM5ZxoAAzgcgpWyQFHnaAhFxnu3A7Ta4GysTM,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,744,CkpaCZzKPXyVC5wBHmYCUyWk7eF3n54a4vMAKEt21kU66Nn9Emwi8,0.001078540,0.000690920,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:36:00,251842,3NKGjvQ1GNQRfSbSm5j9x9v1eyZ7TFn26p6gg2ZXg4sHwZYMkm2q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,63584,CkpZxgTQuwFVyunbSopmVmtCUvhjdi47BKNMdrWn1nQy8oJTwypht,0.001000000,14.517735223,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 07:39:00,247620,3NKswoXAotDGAerD9vH4BmerXrEDQtgsek7hYK4xm5o5VUK6fW1H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,61488,CkpZBdovPKf53teLSzmd89SphDZFAYTfPZJechkFcShrmUtYzg8Ey,0.001000000,18.922949834,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:27:00,243236,3NKdLdVh8Z2KLmxJmbGwZGnGp9dcgGsaZuawxCvvbZwwxA45bskA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,59429,CkpYptKdEF459zQQwrEDHbanGkcCbZccVXnjJciPfSJhAqQbW58zi,0.001100000,16.872399329,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:03:00,239092,3NL2WG1aZekX1fcLDRHctEjJvyKkHGbBdfXNwqaLadHdskxWZcP5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,57547,CkpZQbSE8KjkfgzosNPL9huh2gzyPmLxag4a1yk2Yv3mQ4xhdn6Wg,0.001000000,13.350789392,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 01:48:00,234463,3NLDfTMUXoHMi2JnWa5jzPnyMHaipcwKAkJ47jWaxEr3PvhDntjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,55550,CkpYvf4rPKNYfLwy7ByAtbR8BVDKQN3iQPd5ApEWAPifMSJjNUrfC,0.001000000,12.019423052,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-08 15:45:00,231955,3NKSuVCq153w3T4oZcQJyBhFCuqVfpDi7XZbStMuQWNEt4iSg2uN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,10588,CkpYYdvXDRVyDWQEpemapiApPag17SoengMPwoAjEKbA1CkfyYZan,0.100000000,692.506300000,,PAYMENT
2023-03-02 04:39:00,230043,3NK37gkEsoRgvZNcS6QKfJ33ppksavRCMYjwrRw4WWLL9je2NgaR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,53559,CkpZxjCW2wTKUt6irBHqzjDLmxSytcVUzec5fqg1u5Cajy2VS4hGn,0.001000000,12.434347560,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:24:00,225771,3NLntPHUJwEEX6SzgnMUahgk6vYKEm2kJRfR4vBxLAm3fwgCj65b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,51600,CkpZY7zzAYwkmi4r9MK3CCTLhviUGXtWcQzcU2QLe5xsxvTb6fX2t,0.001000000,8.619229901,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:06:00,221211,3NKv7s49MnTCL4bjh7jGtdoK8CP4Zbbrct9ZTfvxWJv2Vfpu3a8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,49614,CkpYbddhgA9vh7yeMYomjQy38EDG4AU3BU94JCaDWCnTxKGr7rATa,0.001000000,10.623775578,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 18:48:00,216787,3NLAZpKBeSXPd53KueuV4GmyV5d7oqBhCXZQ8W6rvysh8xdcooGL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,47627,CkpZFcqqJKUMKV4ny7xQV7nDwVdBYghnHHZmXhQZ8G51b1QXJJYJM,0.001000000,12.416133242,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:18:00,212610,3NKAGM4phLUPYgCzsJuxcE1YEkYiSjkccumW5G8Tx8jY4B7bHojh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,45652,CkpaHKvFbDLgQdfPbFmDrYYeCA1tMyujBWZ36S7uDahPa4ztsRShr,0.001000000,15.177849745,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:12:00,207786,3NKcQcdJdxJCRa73u5mrU3iwP2LhYV5VEwYxwwEQX3kKeKHPeurC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,43793,CkpZ4erE2Kx4frxCG2bJUh1t9yG8cyw3Kv5dfHqcWQMv2ArfVtRW4,0.001000000,11.394097563,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 07:30:00,203140,3NL4LzbejiBrV8ubr1rf2JDXvyqMDA2nEyyiWMc7JLLaF9MHFbLD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,41929,CkpaCrWXVZyiEdStW2UFPJ4V3kSHtpC6ERZLzMXWVDRYnTXhGbTRK,0.001000000,13.925034621,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:45:00,198881,3NKkgQGSR2c85eQGzf9a7C8T7Mt6AJBx62ijE2utUWWxaH3H92aU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,40152,CkpYuhyd18p6BDRrhRBeocGBwN5T4UzYzTtkMjEQtDkeXSPzRRyG9,0.001000000,8.344971523,Piconbello epoch40 0%fee payout,PAYMENT
2022-10-14 14:18:00,187732,3NK4C3DEsPNxz4MkniGD41m4SPcPkXehjqDuQZdY6Zm1XX3y6RyJ,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZNWzu3vopseRimEcnoSWrqb46EYtgApggNkBeBa4YjCEDwdRiP,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-14 14:15:00,187731,3NKZFW7tQaj63ycBAsDG8jWko1pvZYhD1DQU3aqPTTu7EQ9QeAo7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoVxcpWt2stvqBkw2JgyRtMQ3KcHmr7LajuAPVteQdjZFXtaUWDU,79862,CkpYtddE6b1zdhS1UJererVwYHzDReNbUD4yXdXif5Jz7zny3PJx4,0.030000000,1380.217900000,,PAYMENT
