Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,2,CkpZJaJEowzcXW6MGo2MbYk2tYg9Ub2ruBWqNjPjCyaxHxfqLBvbN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-23 08:42:00,332446,3NKCwY59N6wbAa7X7SvDkVkLWAuYW9ALicHqSEchmHAA2BjtFgp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,180548,CkpZCqY4dCBR8zQKcQEswfwF1hFSSyLCk4R3X8uZimYyy1YmQLCPB,0.002000000,2.525016438,payout,PAYMENT
2024-02-18 15:00:00,331203,3NKn36EvMWLRF26iGox7b7J3p4ovrCs8aczBbhoeCm3VeHpbNhmv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,178822,CkpZH5THS68KvmS417jE1RrbC7Hs6kmboZeHnLNGSWRRHPdVEoDHV,0.002000000,2.524781117,payout,PAYMENT
2024-02-15 11:36:00,330345,3NKWPhS2VvNjeDvedwNrqYGQATHQjzw7JQt7dYmWP41ZLm9fc8ec,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,177275,CkpaDGBQ6NxZkeUUY5S8RubhCD3AAt1AFsxcUubzRFbErfKWo2W71,0.002000000,3.788250356,payout,PAYMENT
2024-02-11 16:03:00,329306,3NL9UWsV5irjPB4c3Xq663aeSKxCaDkVovDKLufMPYshm1n9bAgZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,175706,CkpZDXpw8KMEuwKVizVKnyYkaa8uU8XLehwcnm3i1n3JieEXNKMx7,0.002000000,2.524096852,payout,PAYMENT
2024-02-06 09:48:00,328029,3NKEV9iDPUe1hWrfSRowW19nDxDvCQB76W4Mw29RYXi193a4kce8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,7752,CkpZ1GEQzahiJVVgVS75ABD3Y4VnPvAqhPLEyYWvQVW1PVbKY35fh,0.001000000,13.842290000,ep70_atomi,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,7575,CkpZj5dprSNN8cyH8HwFSpfDHUWZdyKVtWGNqDBN7vejWAHomM8UX,0.001000000,12.371180000,ep69_atomi,PAYMENT
2024-01-14 15:54:00,321760,3NKtPgSWBAkBw3i9xqxYX1uothkAYB5mVasDutNy9oZTAbKzaNBa,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpYt4R3Jf4RMYEnWe2fLCMFj1pxkU94ZkAv4YAJB8EviPrg5EKcT,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,7396,CkpYt5Ly4RZFBkbLYquUStRa1fnPEzetN6oRcMjjn7GahTKDTjyRo,0.001000000,13.690080000,ep68_atomi,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,7225,CkpYRfP7Amn7gjMR5826hoZFXjVXdvJCJk2TMrj7gsftZhpHXEgTZ,0.001000000,8.691320000,ep67_atomi,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,960,Ckpa1TajwJdfhPbcM1NpjPPaoPTRFES5k2Z2vaeaMTGxcTyg9Qchg,0.001059570,0.000710080,Get Airdrop - airdropmina.org,PAYMENT
2023-12-08 15:12:00,312155,3NKPKM9VBLjm6dz8UJrg37EAvGAJAQb1crA89yU8LYs2vRrcaUS8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,7058,CkpZTzpeJrHfpTX9m6q8FEesJnSVDzGRF5mQqU5P6P6Gim5gHG36A,0.001000000,17.092120000,ep66_atomi,PAYMENT
2023-11-23 18:15:00,307998,3NK8YNL2fbpqFC6CqARnqb3TEyPcbVdDYNxnGBfx7MKukWemJaVV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,6892,CkpZGYt7qpb2veN2YkTGYFusfv9kH7p8tUTkjfMm7t9hdLu8wkS6i,0.001000000,15.084130000,ep65_atomi,PAYMENT
2023-11-08 22:12:00,303899,3NKC7vwaKa5fmuAoodQFnKYhfUF2nPuXFuB8HT4y6XnCZrZe9U1e,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,6731,CkpaDSnvvJkFnZGC37EpPiz8PCwunHAHbM7yJU1dq8mvYkqovbwwY,0.001000000,14.128120000,ep64_atomi,PAYMENT
2023-10-25 00:27:00,299572,3NKDzr39cLGe33msTwTjEgtJsy9vB97YH8pbgjaDvDi4hzxbzvy3,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,6570,CkpZCxSWvPQhL6EGBscLWML6anaVAVDoPzkqnNRAYsQx1hP6EuWfi,0.001000000,11.931110000,ep63_atomi,PAYMENT
2023-10-10 03:03:00,295152,3NLfhjbFNZ2ZFEBhvCvkLJvXtg7Sp2a4XZ86YyvwAtwchbP3NbJE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,6413,Ckpa7LGNHY3uH9qbNtrTg98braWiLK5HuXAHqgh69msJFFD4kedQ3,0.001000000,19.017760000,ep62_atomi,PAYMENT
2023-09-25 14:48:00,290808,3NLLhi6agfUtZDbZbLDeoW1gY5BUNkWVcrZwvAPfYnByh86xkdky,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,6257,CkpYQgdVxjVDAy2cVkwmvM6a7aSRFoxQ2Hyrn9HuNiMi7ePxjefdf,0.001000000,12.144520000,ep61_atomi,PAYMENT
2023-09-11 03:09:00,286552,3NKtjEEu7c3p8tAnh6LdsRPqbEP2yeYwEX4qaiBRE5WCuC8Ckatr,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,6103,CkpZrNnFitrD7QpiPfkhZWEE48pA3BTK4FGrKwtN1teCjYMYhqEGo,0.001000000,17.314600000,ep60_atomi,PAYMENT
2023-08-26 17:57:00,282137,3NLeL5q4Qj8UmPj9ivgdbPiunPiM84ucLkESThR3zzQ2AGfGFis1,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,5949,CkpZU6AMAcdZpLyTGHrUkf8Yr5hWbQ9zJmWJFxQfzvAv6VsU6m2Fu,0.001000000,15.091010000,ep59_atomi,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,5795,CkpYUmot3NtwjPAeKuP7iW7At79XDrEtJAnrU7kpM9oC4CwqtfGa5,0.001000000,9.887550000,ep58_atomi,PAYMENT
2023-07-28 04:06:00,273428,3NKM2UovYdgX2TAGoXx3F8V9wG4tkvhaS8Gvb4zjJejUuYiKD9ax,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,5649,Ckpa2G9dMXZMX55GmiYfmXDEroTSXrsJHUpM3nNwcKU4Phopi6uyv,0.001000000,15.431060000,ep57_atomi,PAYMENT
2023-07-12 22:06:00,268867,3NKbUddGk9VPxvgHhYzrCHsJ3nPm58FDmyqDMbLTZG4JW44UgTFV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,5508,CkpZJDD1swxAXnL5b7tmqhMVfGHheSQpJa5TEKPuqEuZou6VY3QK6,0.001000000,20.040220000,ep56_atomi,PAYMENT
2023-06-28 00:06:00,264524,3NLsKdECGh4HDrCUWWtYiciTiNGaCHfSTUu2N2eDMoNy94x985Qq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,5375,CkpZdJq2osNwcv5C41f6jY24dzhLXLo3CDZK6njg2ZcGmA9zvGUZH,0.001000000,8.863170000,ep55_atomi,PAYMENT
2023-06-13 04:57:00,260142,3NKwsbxRVBJZ23QGY8rZqEodoVo2mi68Qjpq4TxRhceJyddfQMuw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,5239,CkpYjwgF32qh3JgGK841fub2qfD4KEcKm7wBRHguzhn86SWs8iKSu,0.001000000,10.403840000,ep54_atomi,PAYMENT
2023-06-10 16:57:00,259370,3NKpwCNCDm5DiSekYC5uru9wnQh8aRk2vHYD7x95nHPwWne8d1ei,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,1194,CkpYZZ1jnHAdAK2p9n1aH2DCBm8nPVNqvCu6tiR7dsow8iqzkezx5,0.002000000,778.867700000,,PAYMENT
2023-05-29 18:09:00,255945,3NLa6ETqsJjwA855nWkdvhPtDseP7Nh4iBysiHqVVVqdrK4csb1p,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,5107,CkpZSftuK5W5YyjxVnFzmBXF64c787WgaSxnPheWn5UYNGYXZjdTK,0.001000000,5.706850000,ep53_atomi,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,4977,CkpZzUqnrYRrzpgb8U3qzc1iMFgnEkCyD4jp9Yr7s7W4CScuSBXp8,0.001000000,9.213290000,ep52_atomi,PAYMENT
2023-04-29 13:06:00,247135,3NKAUW1EK51VDPjwVisDn5cZLvehxxJqKD7KRAGHWUVnHnpTBaBG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,4846,CkpYQWcpoxcrwEqdkPYEMpwF9PLPXa4G4ezCZFCBPZBYE9yaa2e8V,0.001000000,6.817650000,ep51_atomi,PAYMENT
2023-04-14 15:15:00,242809,3NLJqGyt8gqFaVfq4fqUtWuaF34WULANS6VU2jaqSgrpJb1HxsAY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,4715,CkpYepGAgpQmTYp5LMbyKvMURHc8u4kNcAq7VhcZcuEmLHogBvdZQ,0.001000000,5.306680000,ep50_atomi,PAYMENT
2023-03-30 18:36:00,238517,3NKtosGyayYJkGNgttoLYHCtarevVckAGS6t19C2PPPMx6HFY8rN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,4580,CkpZqomVqMTXDC7YpdWV1Bve3aLnt2VYdPFxyUER5Rzd8dgxLNDgz,0.001000000,7.076260000,ep49_atomi,PAYMENT
2023-03-15 23:03:00,234152,3NLZszWqW5d1kSur48Lxjrqne877GSLtNzQFJWsHWjJp3MooEMcL,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,4444,CkpZei9TpvnMgzbYvQR5nNtQS21pMFNVod5KjDJXJ13WWg3XxF5tG,0.001000000,6.464210000,ep48_atomi,PAYMENT
2023-03-01 00:09:00,229690,3NKb2Y1P8KtwpmEhYVjr3AjySteiS5NJ5KkoLVSb5GUJriBHvBQf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,4307,CkpZhrNg3e133CBkeqPszSHgj2oefNj8DVa2CEiGe71rcLs4nRNMc,0.001000000,6.659290000,ep47_atomi,PAYMENT
2023-02-14 03:15:00,225200,3NK45HRCpz7nCU5w7hBoeiggnGvduV5xG5nLdje1qHqgztJHNfHz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,4170,CkpaA2QZJHHsVDzfNZ8vbqKhNittmCu35ACjgDcdTaNwgpTCcwzMY,0.001000000,6.740550000,ep46_atomi,PAYMENT
2023-01-30 10:48:00,220822,3NLG1EQpRFE9u6EkVYU2isMw437R9wiFXQkLMbJe1n5zg8ogL7kH,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,4037,CkpYwFdYNnW8jRWtoyJtfKfZdkYf9HMB7tAhff8q6oj4A9fPiBpFD,0.001000000,4.844470000,ep45_atomi,PAYMENT
2023-01-15 10:45:00,216420,3NLQAeoYpgyWsDaw4vdA6UsdSZ43cVncyBHHpASKuwv3acXq3cuJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,3904,CkpZxFw3Um2ZkjUv6EQpL4C75fzCVomsL5ijZmcBkMFohooNFFL2C,0.001000000,6.562660000,ep44_atomi,PAYMENT
2022-12-31 15:39:00,212033,3NKuVQjJCWTUSTFtoHZsqVx1cTVmDZ4TX5GMEYq7VZtDkZZRhnQh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,3772,CkpZoeiqJJupBWfcrQpgfuMe6CHW4cxVMbkBJ3zvPpL6GrHAjXNPE,0.001000000,7.392350000,ep43_atomi,PAYMENT
2022-12-16 15:09:00,207463,3NL5HH6m3fizYHza4SRFC1Aeznw1BkjtVvrwV6PaZRu5LDuBqeZw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,3642,CkpZcm3gdUEj1dANfZqxoQiXazMhfK64F3mMq9v2aXyoyESKrTzyJ,0.001000000,4.466680000,ep42_atomi,PAYMENT
2022-12-01 18:33:00,202971,3NLqDKv85aMsmUxYvipQLLDApWcHxpRAWAWJ8LMAkgv1QDSXLRiV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,3514,Ckpa1U5bg129pJBX3zUecUULrY1oYtmp341U4N4VTwEnv1pHhx7Fd,0.001000000,6.993820000,ep41_atomi,PAYMENT
2022-11-16 22:24:00,198307,3NLM7Mvj2xqFcxzC5ntqBnWxu3qniPeNBiRWsMc6fhzKEB33tZRJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,3387,CkpYx8hSQb9kNu9QNqXhd3uRCBGmMZsvH1vUgZaWmh8KhxuoF3JmG,0.001000000,8.162250000,ep40_atomi,PAYMENT
2022-11-02 11:36:00,193781,3NKBwr9E8UAmGdiaeszSBqH1CkgwyrCpf1oNzCUXm7zJ6mfxrC3T,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,3259,CkpZ3a3su2RGeeQM24AK32mPgz3VTDCGMiuk5ZhSatG5ZQ3C5o7yr,0.001000000,7.528390000,ep39_atomi,PAYMENT
2022-10-18 10:30:00,188996,3NKFBDT5eJoH71D252oDTa92NjgWEm3D8tmSeBBhpQSPS1h1fcJD,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,3132,CkpZJCNdKTHDEY1sa2hYsEEwLES9tjsLLjCckGxH6qdYCWWJMJuoM,0.001000000,6.847380000,ep38_atomi,PAYMENT
2022-10-03 10:54:00,184106,3NLkR4dhuQiZCMZD4XEHkEu9BM8Ar3G1YspeLG2S3yvA4TQkQuoQ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,3008,CkpZyjwZWCrdcxn6RTNTrT9Gq4yDjyEyJiHCDqSVag3PCnMFJkhiD,0.001000000,6.316690000,ep37_atomi,PAYMENT
2022-09-18 13:33:00,179244,3NL2V26hW2GrrEk2P76VgDHZctBn99KZ18g9Rz57Jbw1QjnWGuy4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,2884,CkpZCQbthgrmngzWdg6JoYv1oGBGwQtgSYvPo5EMZjVEndTfsepGp,0.001000000,5.440020000,ep36_atomi,PAYMENT
2022-09-03 13:48:00,174385,3NK32Kx5TfwmWWzeTmd4pS9yQ4p4TtwosF19jSffoAnSc1Svy6y5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,2759,CkpYkQYkSgBhADNcFS5TnaBU9acobML3qTK8wL1gv9b3e6cjVzwox,0.001000000,5.487030000,ep35_atomi,PAYMENT
2022-08-19 22:39:00,169691,3NLWhhpjsFt6JJxQovK589z6xpoTcGTNqkNQHRxgHa4YkxaZt5eg,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8q8PjtYfTEaCvxGhz45HiZrBknAqDi9ujNMLaxjBpMcmPBVnpG,2639,CkpYnUdYS2yJi3urnfxZkKBJpUPQY4s1Eo3t89SkmxeivvaLWsYE1,0.001000000,7.058770000,ep34_atomi,PAYMENT
