Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 12:30:00,317092,3NLByHitQ7k5Ua7PnUsDBBZujkWZKjhLBpJb8qbqBG1wZAbbCkiS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,413090,CkpYSdr4ue7YoeX1rPXae6RxZNdMjmtT7UXLRrv13Uif2YK7eSjS4,0.001000000,0.730355865,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,400389,CkpZ8pKCCox2RLCXuvNxZCBqcRrVK4wei5RT19G3xaW65wieWF9Zy,0.001000000,0.602500939,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,388434,CkpYtfWXSAzazvMnfJnL4KuWSbNXYiWCXeDFAr21uYKXu61AAzwry,0.001000000,0.625425630,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:18:00,304492,3NLwJCaveKU4VjVtFEgMWGsu2zhsemFnCysYD4dpK7pLxLi2U3Z9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,376411,CkpYyZKfaGEUirTqAp8snSHfMATWmUZApgU6NSrTSbHXE8oPf8s5k,0.001000000,0.554034540,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:06:00,300230,3NKvs4nC18VeYWWgzGxJajYTpBEcNb9fQgAejN2yKnxq81NKD311,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,364113,CkpaFUTWErxxZxPafz7VW3CuKQQ42srZAneuWCJGEM9oijeQTrs53,0.001000000,0.564197025,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:21:00,295844,3NLAN5Zjy1cCKJXaaP4To3qJdtwnQGdSPhJSq4h4oESJidbKXKpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,351933,CkpYjFeBCjHn6kScKERwKgkkndbG626CNu2P2kdaxkjhPS6hSx4Dt,0.001000000,0.622306869,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,341382,CkpYqwXPP3munkfqtSdcGxTqiasyVwmHLzrf6r9Z5RsBqEAJV2mkf,0.001000000,0.587078294,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:03:00,287157,3NKFCH3HUFJPEdF5pqt7xhL9DCzysqLUH2cMfDRpcBwBoQ962g4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,329563,Ckpa54qpvZcYGbzQYXWwxbhXikq5BtvpuMaL9wDaKMcjnfwFqLMht,0.001000000,0.541043836,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:03:00,283708,3NKaFN3zvUL8SSJeeYuDuT54ChpTEbygohDYgqib5oepmnhsC1E2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,317865,CkpaG7k9wEdU13skrMeJARsaLAkyR4Thvj2vikXwxf4Eteo8ww53E,0.001000000,0.676232202,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 11:51:00,279353,3NLs7qmuKvc9Ypq1HTX3TeTamhAVWyGoGYZ78sWRMmV4RWAE5TR6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,306299,CkpZ59sU97oLkSFvvPvhjhRAc9BrynPZVmwxPACHNSfp8ciFkHGKu,0.001000000,0.624540376,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:57:00,274319,3NKUnZEEY9zVfY83pm2pf1yeWhkFUBAdguCJxxwkqVZFX2UKcysf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,294867,CkpYikix1KsvDtDWp4z9B2hwGEhZZRYMBVvjfiUn1XDTbkBxcvMAn,0.001000000,0.581162562,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 17:12:00,269678,3NLD1MCB3Tw8pk4UyBgtvWsw3gSFbgmaMAHgh3nXAfgoWeuPv6Rp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,283543,CkpYQWtGoUzUvLJFGWQorbBMzTUMX9cR7SRbZvfiTVCXZPr9zgd7M,0.001000000,0.557577630,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 02:57:00,265688,3NLHenvBx7ACpE2LkHVZ3sjpJDtuGUXGy4UrtKreJaue4cgAUb3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,273057,CkpZ71tXGAg9SxbojxQNSe72ZDTXhc9MDWfTbfaSjxe2AhVVWtGn4,0.001000000,0.554885556,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,262178,CkpZk6e8XeAjLQoxzJ6nAHFdTVNQbmqJnzb91geMSgWjEtgxsfsp3,0.001000000,0.639574311,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:39:00,256718,3NLtrQ3edu3Yz5idi5RKNtEFLqHA5WZdefBdL73agMuKVLnt9TQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,251446,CkpZUCPozEjxbxx6NNWqk1hB5sSprqoWFLhCNa3LCDYiZPy9v6cMZ,0.001000000,0.622385052,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:03:00,252154,3NLoDJaXBCeiUiQ8AcJV9jVqhhQTKgh2Vv9VdtdeDnczgYmNKNQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,240851,CkpZ6aqBXKm3jvEM9rT8unKrifD7brFf1u2aRa5Gh8Az3w2sG4NvH,0.001000000,0.631958104,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 13:39:00,248268,3NLfxgqAZXndhvLCBEfzinnq3zgqcntrBN5mV3TwUsQaWvundTSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,230403,CkpYnQ9DiUVCCMJyXcw3TF9HW3aViCQSCm25zpSofs2Bqdauaiz9C,0.001000000,0.533850762,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:36:00,243544,3NKfXUgt5EthgXudCHyxRWzDCTVp3H8QxUj6ZeGuLQq4NUvUUVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,220240,CkpZ16YsZrBo3Tzyw2X42jMjJetpD5JgHDJ2rauKyK3371omo2mtD,0.001000000,0.588301654,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:39:00,239567,3NKnRfrrxZomw2Z5QaRb9jG8hKTYkMQzhCugjVziMiSkWZN9MguG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,210391,CkpZKd6SWoCmfkha5GiN6PZfbwZAbKbFWUgoBe7qsjF9bB7KiT7Bz,0.001000000,0.513231963,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:57:00,235042,3NKLR1k89b2rnihcNk5e2FcpvuudVkD2bLLS8Qh2fBE1Xc4Tm7jx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,200930,CkpZSB9TiLPiqC7iEQsJXXTJ2QQsw8FxLH2nXP23P7RtCabSJCmkz,0.001000000,0.599273438,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:03:00,230427,3NKGiWBg1zcsz754L1NJCMWTPk6isudPQG8xqMV9zpczjcHKQ8Nn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,191777,CkpZDEnfk9S22NuW1Zi6JtD2fCRgh9Gj3zWVZ39ydBcfdNtyUnUEk,0.001000000,0.546992555,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:45:00,225843,3NLFUzB5xenNvNW8KiZmo1wPhdu5rimaLr6UnUUzHDZiqNYGaFoA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,182763,CkpYiqGDa1bP8QgU2P5ED4GRashDRne5rXA7C2RmG4vRM8MqJrUUK,0.001000000,0.531023462,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:36:00,221217,3NLcGKr6qvUfXbAH4xn3DMPHNA4dg4SmbKSRpQPcFgJnXS1PQvWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,173875,CkpZrp8trttcetnuq2Ho576njU9SHyeKjPBzodg9Ya81rk2icKXvD,0.001000000,0.492055151,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:18:00,216958,3NL5gz7aHLHVejoUxAne3wm5zFfu345vsCN7VZtEAoTFTMGK4r2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,165188,CkpYtzv81eGfM5AJTB28b8VNoHYT4sGKYAGBqWFDNqYQFcujahTTo,0.001000000,0.542840059,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:30:00,212468,3NL7p4a4EqtKhZacjt18GaTrqUfEsHYPtnrBL3RPLbbYmDiCrTzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,156862,CkpYhoRpdKvPkXFTHHnBU6ChGEmCh9fKy8un3syhCGTuYMPjGxMVQ,0.001000000,0.538219526,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:33:00,208047,3NKAMvN4RkA9NHYtwVHhd5jfUk3hX4bMomsws7gqxHrN8EdG5n96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,148810,CkpYdCnP3CQkXfRUhZ6XLzBnA9pXNSybQBKnwWiwSKrsFFUAcUPQ7,0.001000000,0.531803135,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:33:00,203441,3NLhZjNEJmcJxZZM9vajEF1dYVEbVzZDDFX52CA94QTS8WkuT6gS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,141061,CkpYQFs5cD3iYffB2FxbZmE5ekgo9bDzotkBVTds45LaFh6pu5sHk,0.001000000,0.499105797,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:48:00,199236,3NLqArW2wyPQeyNBEsbXyxDun7SpN6Heu6JntwPSczJpSigKwr5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,133701,CkpZ1iq61fxaVdQUAjnnMdSjzpvAS3wcHX985hMEU2ekvZNxBPw6C,0.001000000,0.422983704,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 12:18:00,194093,3NLc68CaA2Mv9nBD11hBZ4FXKdu8GDK6aSwyKVW4e7roojcLzYBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,126504,CkpaEsmNMJ5R4pSRG7DpUgSoq1b3K3WwHLYXdeVHt3YmiBKY4UKBr,0.001000000,0.470461998,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:06:00,189317,3NK4EzSJrAbjZPXLMSSmuUt6VbjBa9mxx1gvNR6gg8rDmBQ3va61,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,119447,CkpYofbGckaPMn15gms1ZodwX9LsWcS9cywch94rxmNuvbdMkCNCb,0.001000000,0.511154588,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:21:00,184425,3NKcbD3CACa4EQkeaPem8gNevrYAaSTKpqnArXCtU4ghkBp26LSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,112477,CkpZbaZyZSZRDBmqZitUVLF5gwrVWSHLET11SRHEzmDBFvQRJVQxv,0.001000000,0.486678536,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:00:00,179747,3NK53BPQAxFVqnDKyNVunLLSobHu39Degxj3v4Ck4uQAY7kvz6Tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,105659,CkpaCyqeVX92ufTUyxadPLbhAKwBoevbLgkNwh3WCMNAc1rBXjnyX,0.001000000,0.529353372,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:51:00,175224,3NKbq5zt6Vj8izsKgo11uh8F8WqPiwWdEVYwkzNm7hMM2Pk8QFep,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,98947,Ckpa6Mrm7xv67iTzLfFpJCNRw5bNqGc9xBF6YQVhB7qq2AGoUFGcW,0.001000000,0.492223877,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:57:00,170326,3NKLGatQaD2tYA85sfKLPcmiyasbtDQyp4ZKt9UzRckxUwcfZ7v7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,92365,CkpZmWzQrwqeDWxsrVqvecJnerRTUBiwYMKPJesCbQWc7RQz4LBJ3,0.001000000,0.530257015,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:15:00,165537,3NLqQAxaHZpL4Bv5RMwuoBtbGxncgVea5dcCteY8vAxybJ659oEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,85867,CkpZJ4KWEW4nPYDKpxat7dmbCo59AmRSZACLeabvZCi2zqWbnBzr6,0.001000000,0.552921638,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:57:00,160265,3NKCibMF9vkHqEvjLwBEpnBB2LMQLKrEj9ZLGBXAURHAs4jRnkHs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,79469,CkpZJQPpkzF7kBXwbAj6YXX4j64Jskbhj31QiDsThiki2jyruDwLj,0.001000000,0.500493719,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 03:24:00,155325,3NLMH7DZHE8zMxGeV8WfJAuxhsLDn14uLsXi6AkRZno6wtjqSqEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,73225,CkpYfw2CEierH1mC19x8VRpFTCf7W7B61xG9Lg3LeBVEgbu4yFNjS,0.001000000,0.453128752,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:57:00,150530,3NLffNc6iSKwYYNstRcVU84MkCzApd2As1WJJAKoMEmsKm8VB2eT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,67217,CkpZXNmbMYArBdaEvci49T3JsnaRYjJGXiJ4cDZ7QwGFkra9BwnU8,0.001000000,0.536109880,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:00:00,145540,3NLAuCjP2Crr8ACZDjbfWZQCuzqkQ4QSZroFjB5KGUr5j4UdHb8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,61410,Ckpa7AciNmEsuTBAEZr4VRWLoULbdGWB5wQUHPhfy8ZhTH3EPxSkJ,0.001000000,0.421673505,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 12:24:00,141032,3NKe7f6xAuQ9Rzt5QMEMAXDnBTiboXREBYdmGJj5QQwn6qY43Y1o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,55725,CkpYz8aeMjTTwKQBZEBR3ogCSC2Qsymxd7r1xPdKVx24qf7egJ8wP,0.001000000,0.561742278,payout_from_AURO_Epoch_28,PAYMENT
2022-04-14 18:54:00,128002,3NK6iDBkv4ygEfn8RumJB2e1dDeKUsomBxPzURAajoy2qe9CPaTA,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZJsvnm1hboMWG2hdtoczKVzUDkgtSKmrGb1ukiV5QhGf477QDZ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-14 18:45:00,127999,3NLXEmYrdiotdEsgNGThUK4JkYBKn1rkc8AJ9kspf1p31nJ3HeWb,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmVNQxU3ERk71MMbE1mDHVEUzz1uLDsUa7bDFWQ6MMT9SZWqQKe8,316,Ckpa6KYZn9wFSUHy37T4VcAH8gSrrYmPrBuFyKPZgnF4Ad9ZrKRKj,0.019500000,63.220388977,,PAYMENT
