Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-11 21:24:00,40007,3NLBY88CSh7tBXdzVBze1zs9UT8DvXmgSA3dR4hU1jYEvYib1GtG,B62qjoXqUUzZ87NzKf7Jg1jyEFucTpht8aVkaoAgtaukdtUnV98dka9,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,7,CkpZvjcojpjr2YW9CiDqfDksUAcLxkRvBbwYEEjSqULE2sPLKFdhd,0.001000000,4.339692672,,PAYMENT
2021-07-11 21:24:00,40007,3NLBY88CSh7tBXdzVBze1zs9UT8DvXmgSA3dR4hU1jYEvYib1GtG,B62qk2n7VUSm7EhLSEB48HTJ1coLhQvpvHkiuHCZi5kNrLHCDcjVyii,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,6,CkpYXszBBp7MP8bCzAtayLXtFStgs7dYaCSoZpEdiDvkJjZxcLhzq,0.011100000,6.451399161,,PAYMENT
2021-07-06 12:21:00,38220,3NKdp9Z61KxQZ8QevLUdxaYLAjZMYxqEy5v6mN3nfnMbmiXi2PTH,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYhjzysRcTEogmtu2Ne2vL1QW7EcHZtbRYMHLeJBqZqKpnozcAn,0.020000000,1665.974795268,memo,PAYMENT
2021-07-06 10:18:00,38185,3NL5SWuDsgjGftXnoqJ7Mwr3P3E7fkFJSg73U8dYY3tog5i18mJf,B62qjoXqUUzZ87NzKf7Jg1jyEFucTpht8aVkaoAgtaukdtUnV98dka9,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,6,CkpYabgkqWknAMkAhguKKGeFKcNQ5Nycep2tnRXkmrCSpLvCqr8X1,0.021000000,1637.969600129,,PAYMENT
2021-07-06 09:09:00,38168,3NKMyFy6cKZx666h5E429PJ78M21Ko64B9wQwQKsP74NZgPkPLG2,B62qjoXqUUzZ87NzKf7Jg1jyEFucTpht8aVkaoAgtaukdtUnV98dka9,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,5,CkpYZCkrU54e1wGEMHDi1PjDo3roqtq6HpkHjNt5Lbc4R3aHcxBS8,0.001000000,20.000000000,,PAYMENT
2021-07-06 08:54:00,38165,3NLVuKu2Vw2rb2jJfxA1hh9BZqYzLWveFQdFMYUhvHkCtTeodFtz,B62qk2n7VUSm7EhLSEB48HTJ1coLhQvpvHkiuHCZi5kNrLHCDcjVyii,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,5,CkpaBmgZekYYfFzay6kg45XP7GA67Nxir5HZZVptGjCQuPscoRdTK,0.001000000,8.025195139,,PAYMENT
2021-07-03 00:12:00,36987,3NKmmqJUr4owvCJBxZgdg373u7JCcfG3hQcqPHgmP6Hr4NxrRe3U,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZzTXBo2P6VtcD5JrLBm1KoYV4XQmxTEdgwTSouxy4PymmPhKgF,0.020000000,1999.980000000,memo,PAYMENT
2021-07-02 22:48:00,36965,3NKnvHHva78NZDPdFvBKHRmwX3RKYQuurUzyuMp92nNNUksT7rRK,B62qjoXqUUzZ87NzKf7Jg1jyEFucTpht8aVkaoAgtaukdtUnV98dka9,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,4,CkpaLQmhqTctKf2eBiWUbJ41LDiHFPPDWozK6YntnCQp73NBGZ6Uc,0.021000000,2000.000000000,,PAYMENT
2021-07-02 20:09:00,36930,3NLm42z72G4x96oaZ2F75TFS7h3tjrcvSmMvjcfEnhW751u1FDfN,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYrzeKSUkZHRxwT61jijiwd7tb5UkBPjugQc9VnLessm8bmnwv2,0.020000000,1045.175998533,memo,PAYMENT
2021-07-02 18:45:00,36911,3NLkvdjQQ86wRWUx6s1qrP5t7LjoFjKWxYM1bKNqSMEWWrv5qcCn,B62qk2n7VUSm7EhLSEB48HTJ1coLhQvpvHkiuHCZi5kNrLHCDcjVyii,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,4,CkpaGgHG4nBCeA3s6WU1aUi8FVBpUGkXVhx9cnMKyKFYvJsjRjFHJ,0.051000000,1000.196998533,,PAYMENT
2021-07-02 06:57:00,36740,3NKUnbiNiHULZnm46mAPZAiR7i5gpXJ2Zv4opgDC9Un6tSNVQBL4,B62qk2n7VUSm7EhLSEB48HTJ1coLhQvpvHkiuHCZi5kNrLHCDcjVyii,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,3,CkpZafpCcNzqmynfdzpPsVLxpV7dCdSGBohhZQurTSzP1QHoLHf1W,0.002000000,24.000000000,,PAYMENT
2021-06-22 20:39:00,33502,3NK4dKMG1UsAm8ww5aYHDJbKSGezEJqQRiEwiVXhVbEHNWPsD8D2,B62qjoXqUUzZ87NzKf7Jg1jyEFucTpht8aVkaoAgtaukdtUnV98dka9,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,3,CkpZdM5b7JNt9b56CYTyCx7JcK9Dg44GqDsunHyH3EoyQjnM2iq7Y,0.001000000,20.999000000,,PAYMENT
2021-06-22 19:18:00,33484,3NK3V9HgaTdFa7pqx93j21FhAHVWWg9rVRsGMHyPS66cgNZXcTyS,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYiFop9XFDKJqT1LUKKrC76giuGFsX78CXCGq7MNK37g9CMKWkY,0.020000000,3090.238141301,memo,PAYMENT
2021-06-22 18:09:00,33469,3NLQZmgnripvDzoQmYUnG8fxPaxTyQPEqLr2sDYLMowkyYWnHVn9,B62qk2n7VUSm7EhLSEB48HTJ1coLhQvpvHkiuHCZi5kNrLHCDcjVyii,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,2,CkpYkgJfdHXkpacWdVjymuuXARHdkaBmtzoCHfm2AvxDFJa2Wk8wv,0.011000000,3000.258141300,,PAYMENT
2021-06-22 16:18:00,33443,3NKf1aWBJ4jf9BhWukziAyzj5u6urb82w8fNRnUy3Dzci5LQUdc2,B62qk2n7VUSm7EhLSEB48HTJ1coLhQvpvHkiuHCZi5kNrLHCDcjVyii,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,1,CkpYUUt15QeePrPrTpT3anzY85jHA6D8tTavY41p6WZSyuGhTg4Qy,0.101000000,90.000000000,,PAYMENT
2021-06-22 13:18:00,33403,3NLXZv5RctPJZEDgu2AXr8gqMJFyQyDZJLhU5dMiE2QZ48r27GFM,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZXxGkVkQfD2jJC8gxbdPrZ9FacRtGbtjBVSpfYLjpaLWRGeLW2,0.020000000,4109.296041299,memo,PAYMENT
2021-06-22 13:00:00,33400,3NKQGVn1PY8RwYCzA1WXo5MW63kCjBAf6NsyJdNwFzMuaHqYzWBx,B62qksxSAoTcq1vqyzVhwqKfrC3hitwd5PoSzPpzaadwgxSWYNqErrn,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,2,CkpZbGBWPCdFSXz8Jorg9a5MW4f7Xg9wqqE7deG7zqJdkedJvui2X,0.051000000,2000.708041300,,PAYMENT
2021-06-22 11:27:00,33379,3NLyQiHEjY7xdysocVmoLaCsRDqS3LM6kej9ZR4BzWV9f8YMfTdc,B62qksxSAoTcq1vqyzVhwqKfrC3hitwd5PoSzPpzaadwgxSWYNqErrn,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,1,CkpZicpQSQLNuVRwFBxaSTGcqRPfivz2yKmiBGcRppDS2bz5MZzLY,0.101100000,54.000000000,,PAYMENT
2021-06-21 09:54:00,33004,3NKeaNVNonnXb6utuZXjU757dWv3BLta1WmdQkCJ9Ag3U3kDGVj2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,3096,CkpZ17vtnGjn5qLbZj4WoRQxBkymkTZTxG5a5dGz8fdD3CmsZ1PjS,0.020000000,1955.608000000,memo,PAYMENT
2021-06-21 06:15:00,32952,3NLgn5in18sA6gU91nf3trwrgpqg3XCMmQpAfYGtkWquGywe9qdW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqCyV8nS28W2DDPuZktfBwyADAXMr6KbbZ77UATV5n6qijXCJRMH,3066,CkpZ4nFfvtwSGngKec3NHXAXdXusRg5cTgdmQB7fDs9DJPRegtoRW,0.020000000,100.000000000,memo,PAYMENT
