Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,400610,Ckpa3QFHAawEhxfD4x8LmY4PsDgFGi61kPaTBv7WEA4de6R37qtj7,0.001000000,0.490945628,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,388652,CkpaCNr1oFkpv1GNVB9R5Di16nKsfDJk5Sz2JmVhfpaU2ptRzPsvH,0.001000000,0.509625730,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:18:00,304504,3NLMFzugPyU2KE7NTPA5SQwi9fyr5kZj19KpJJ4XoZR4iTBV2jRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,376627,Ckpa6ji7AmFMzoXe3hnc9UxNTATfRYvzXnm6HnKkM4FrkV9NiEAsb,0.001000000,0.451452963,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:12:00,300241,3NKSPWD577nS242ZWieRJnW7gQ4mjREQbPe1jR7BnET9jaDB4ing,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,364326,CkpZYTQoWozJDfUNNZHzzrT8FJ1yE3HgxAgVNpLfCZJgVA9jqmHvm,0.001000000,0.459733839,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,352146,CkpYQfGhjykRoCYH1pnDSkFEUmKT6EEk6pbDRkDKQzHBPcLXBMNrL,0.001000000,0.507084427,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:27:00,291250,3NLCQwUYSHRMvLf1RhEjcscBYi7KA72AmJPJeN9vXx6SogvfrwwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,341595,CkpaKTdS3WfotHFD1RDfdGUPRweFXBBeP7jDvSPbCLgoYdfc6LxWv,0.001000000,0.478378545,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:57:00,287166,3NLgwGERPsUcXgQEe8SKPMHaqTBYNKYhnAYpV1KBt3CdubmxHvut,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,329776,CkpYxKbz6K8eCnMJRjytdexxnRqYkUJkY5qoHdYau5Uy3Sxc2qcnY,0.001000000,0.440867544,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:51:00,283724,3NLGpqG3m1y6wGfTvGkjnE594q96MmgDg9occPsBFJ7H2es5mhXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,318078,CkpZcRMboMsVYVPsVVUWeS6EeBiyfDwwLqf5jsy5XoPaQ7xYDXSBs,0.001000000,0.551025275,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 13:42:00,279384,3NLkb8NG7WfFNsV7cZ9dn6h7BTQmsjdt2Lrkpy62MsGTVt2QwxLr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,306509,CkpaHBpNtyj1hwt3xyZmBy1QdHqrKY7Nb9taXMbeJo9veus1PUdSr,0.001000000,0.508904390,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:42:00,274345,3NLvXVHzcQ4u3L2fWcVgvrpU2tXQtLBngDUQEHmUgoApEkePMbS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,295070,CkpZ9NLbfnK8GktaB5u1qhx6C85cVexgZLGodDyh1EApCP9D6i7CW,0.001000000,0.473558134,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 19:24:00,269705,3NKUF8a59jfoA4fKEq6BJCLEmsuyGsuRw8CbdAVfbxLaYkeRr3P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,283746,CkpZ9e5ofEaC4Kq2hKpcxJGbJnt8qf1RcrcciH3h6FQb1zsVkCKDq,0.001000000,0.454340052,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 04:51:00,265713,3NLPNw2KLhwPnpJg9a5jT2DG5hL9ysecGGjHXTMpm9WjtcZtz5DY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,273265,CkpZQWxaBsjbY4mZZEAiugyr7Px7ZZTpjJsf31tcTDJsoG8tG81nw,0.001000000,0.452146424,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:21:00,260914,3NKhqCA2yAUgtaLthtnXPYHDTh3qzobpmVCopHfirv9ciN7z53rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,262381,CkpZAmvicri8bTSf1hkSGtqUo5gEhLXSx5mJhvhVCCqhQU58n9wfc,0.001000000,0.521154733,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:06:00,256738,3NKMowMWC5imCSEzzF1jFaHjszXeyGD8ZmHuENaBdkhEpWDbQWtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,251657,CkpYyQN5r6YH9FuZ2Rb4DJbkg64qVVnEavAWipEkZdHWpW9gxEquT,0.001000000,0.507148140,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:06:00,252252,3NK3brxmaX8J7NaEdPVKpDtDZmYWdYWeMxEM5pEfs8pSGagXxZVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,241056,CkpYuy7Jc1GwEDdi8Y3Hta2M4Vu1D6WKrJ5TtiVjWeKZPCiUbkZ1N,0.001000000,0.514948705,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 15:42:00,248297,3NKfJDa7H96FBHbxViZN8v2tPJ4W7ZEtEC91QdKvD6CHFApEjDAX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,230602,CkpaCUrmT9ptv9mxMCZP3qYS5Vykzytwowis63GyDVRF9gtvmuFtS,0.001000000,0.435006294,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,220433,CkpZH4Yt79x55MrHD2U7JjN5KqxCg8Ak1ok9Aqh18Vmu1fm6CbbkU,0.001000000,0.479375394,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:51:00,239577,3NLQEcJh5XNMZ49fn7vSN7gaUsLGH8bRmdFeipC7dYSGQJZPkH6T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,210580,Ckpa74wAHoJGiS5XFco6Xc7D4aEaWcp4YaVjjPJuVASk1NX1BcjL2,0.001000000,0.418205146,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:03:00,235055,3NL8tj8aeaJHGjPLJBdXsw7UEHH13bCpMvVdviD1eZhYiTjJAm1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,201120,CkpZ47MK88NhXoK1mSH8JKzKgMRjyLBt2gfXz7mn37Uuktdm8zy7a,0.001000000,0.488315719,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:00:00,230435,3NKui2MUY5osZWrqQLKa87zBcnsiuf3DZr5RPhQMCX5XwdySo6Sp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,191953,CkpZyBk7gwVrRq3atw5Kvh7TvLjBtEkzvygWMZCePT9YxJS1ZMh8R,0.001000000,0.445714842,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:03:00,225847,3NKnJxPdyU5t8xL417j7BqmJxdDVaqpdqc5FU2huHmgKqTP8sKAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,182931,CkpZ7e3peBtpe8TWHVG2o6CZpTPetNz1Fzqwa8S3SJwoqZjSDJPoZ,0.001000000,0.432702491,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:36:00,221229,3NKX3nMNAHaJ1qZ3EaveAp4s7zJ5f3Q5Aoq2KWofccAprGzTSK8r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,174047,CkpYaF3xccw9ffLP5uabRdhd5VcqPv8JiPWC9gNFsqv2XdmWbwqWz,0.001000000,0.400949309,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 11:15:00,216968,3NLEd126uH5ZWcV4CsbNhpasRJEzw6B8PdRP95VmJ7Qjm1H6uXcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,165360,Ckpa1eEv9MpYpzNRrUMGxKv4G1FbyepBuWnWLmHJPkwnq73QJUWwi,0.001000000,0.442331199,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:06:00,212473,3NKrvhZCQhfirFBn7WuXCszvu7P5DcdPNBNXLVRuSCGp82S2rnpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,157040,CkpZGEEwqikF6L4BLnnZ6akGPkeSkKApxAPwsWMABpanPZK5BrM1n,0.001000000,0.438566179,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 16:51:00,208072,3NKnLE9sB5Y43UcioTPJ1NhV6uDxmQrTwJhYm2XnuR7dbv3dpJrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,148980,CkpYauJctL5578azAxDmErsaSSmSnXStL7escCeAmPE4ba41RGnZh,0.001000000,0.433337796,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:30:00,203451,3NKUfvpqdq37amzH9YtkmbsN2RJPrS7rDjyK54MgTtDPMX5Luu8K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,141230,CkpZVLJduG3wm4YsF4XvwsbQUSCYDfmFLfrdp1stwQbJtTEaGLT7D,0.001000000,0.406694499,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:06:00,199239,3NL3yPpA2JjuSayhUxkS37P3gRFfkCRnKjJjVE1uq7U3UA2rxetW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,133874,CkpZwnzNUe3YkquGBxycdmYNd1ZuBpqMkCmt42Dambfpi7VzDmJxk,0.001000000,0.344666694,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 14:15:00,194118,3NL3xfEEgbGnpJL2sz674hVQuZ8SpZqb9MRxWboKTCugFdNtGX2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,126676,CkpZ3rTroCNsLXQEDu5QWsByx6eKN4J4B3GBsyRAK1ekimrZ6Byyi,0.001000000,0.383354204,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:09:00,189328,3NKcNi3pQUbExoR9PsM4FYuCixVN2wX5NvzUVZcZm8geMBEyKXcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,119618,CkpZTnAgHgCJ1sZvGAnjwX8U3XDybY7SdwAGbfnXeii8cSz3aB3j5,0.001000000,0.416512409,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:30:00,184444,3NLhVfwJyfuKdimEfwAgvMe6eGwyrFdJmnsV8idmgY57GcgoJBeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,112650,CkpYfk5DRdC73KG2BJA6Bp9XupS6V3YBrR9st2DAS1BckNn7juXpW,0.001000000,0.396568357,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:09:00,179758,3NLCsbLBoL8wj68Nn1Jemc57MiUmRBN4V76K7Gor9zJRULCVQfu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,105829,CkpZfdWrBGxDTee6ofiFczf8TW2LawVx4es3pytmTN6uvurfLHLJn,0.001000000,0.431342423,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:51:00,175240,3NKA6ZHK9NWEpSqxfxuuxcKbonyCnQqMQuyp3f8KUNkf7hyEJF2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,99116,CkpZFpq9SrGKazbqdPGUDG5qMmCAxTi75aGxJhoFy49NuQ9BXiKXN,0.001000000,0.401063786,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:27:00,170333,3NLc5trNuQwK98JqM8AwunWzGkAZGeCKsMtSmLZPRd5pNbcqy3oF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,92530,CkpaEkB1dX93QLgC72f5YQPZbHJ9smEaHd2JPJqXXNycxz7nYEccM,0.001000000,0.432000849,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:09:00,165548,3NLfdTvmKVgrTzUSNtVsGenX6VBQwzJPKkQKAnffJUwzKRR3XyRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,86026,CkpZa5crcyDzvzJLxW9TcXiPU8hEEXY7afYsYQ5DmfvBNtQnsRGuw,0.001000000,0.453668613,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:51:00,160280,3NLRwvJ28B7yXg5s1KYtuC8vQD7GwcWHbF5drdjCgwfQUZcGrp6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,79623,CkpZk8G4U1FGjkagYTFL2Ct681eatT7nn9mzWT9JePxsWV6BPMuJE,0.001000000,0.414135653,payout_from_AURO_Epoch_32,PAYMENT
2022-06-06 10:48:00,145269,3NLZX3aQttSSZpyr5tUhTBKntZquTZfWQngiQYnpUJe5WQvZerW3,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZscBwJmkJDUFTAeZShZ7G6s9S6VL4dAvqq4GWbfScqoM7TdDNJ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-06 09:18:00,145247,3NKCigTntnXnbfuAozBrQZrnALNzJYSZZsE5Z7NnUDvUr4BPv9ox,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qogfw7HtcRuV1GSomskf8m7KsrMaTTEwy2k8mEPcBi551x8F6kdW,64242,CkpaG337xF7c7KZAvGwzi2qpHtGaK8zJPrxVQwaBuaQpjyAk7msPX,0.001000000,53.300000000,,PAYMENT
