Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 05:54:00,320678,3NLPKuyiL9gXMo4icJmKKjUR8CBdDfjL4g6aN5GZnmJsDUEQENwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,424350,CkpZuZeAV6dZE96EQuuA2npvBQyHzmz3bBP4v1cyDVRcf59v4eida,0.001000000,1.949927803,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:21:00,317015,3NLAQvuPZZ7KgtJrQbdrUEHrCmLy2hCQWACJzD2EmNEEvTGZd6YT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,411518,Ckpa9P3V9LykjdrUJGUL2NuLoxCDZYonEj2hwUxDyWmFdpLQDfCSL,0.001000000,2.141481291,payout_from_AURO_Epoch_67,PAYMENT
2023-12-25 09:42:00,316538,3NLe87ahnogQEJZQhVd6sHLntYZrtPfM4wGeKMjVwWpdA7L4771X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,31413,CkpZKNTiQVfgxXpHR6iMdP5QfnubiTiEhYYuQCML81J2avkZfQF8f,0.300000000,16.873200000,,PAYMENT
2023-12-10 12:09:00,312632,3NL9bFb9aYvLb7uYfs8PGjLWJ5iMjBqkywRrZ77EfKau7xE1jGza,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,398844,CkpYoVfjfE7UvyAX7Zr7Y8VXEyvn9bUpDM7pWG2sYZaxepnGreLiu,0.001000000,1.766596989,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:39:00,308377,3NKBjoc7S5kLurnXg15XnhkH3hsCAUBhoLkT7naPGXUSXMSbMjkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,386918,CkpZEApWQeF91cirugdCPC7mv7SCPSTJ6x7gi52Qsg2jDpLNfBnoH,0.001000000,1.833814626,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:06:00,304409,3NKFNg5zKUzLfUiSdG1HetK4NeGJ4YFRBEw9GjGYY2QhTKzxpqiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,374879,CkpZfcH8gdJFzsy1YmAEU8bppaP8pHmzrUnNRwUSngT8KfHaBezLF,0.001000000,1.624488359,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:15:00,300157,3NKcZ2b2GNTpfza1bqYoVxp5Hf39XHaUbcX5X411v3i75MLwmB3x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,362592,CkpYYwtAjDayKau12FQfAb3hbPxRwGptD2FnRuhJbUqiRhKkEgLi6,0.001000000,1.654285877,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:48:00,295751,3NL7t7RPxbFUwGqgHUsDEzPkeRyFF7MgzgTRQrd1DdNVFPQKBM3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,350441,CkpZMzYAwBQKPER5mXQ97Jqh1oMA9qBgSkZg71zPmY53vLvuySPq1,0.001000000,1.824670122,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:06:00,291123,3NKENzTaxv2PwpPwphe65y8xoQXxQ4n9NRNjAmGm71nzKC9Vr5tM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,339904,CkpYYWRQh3m6zum9aE5HLhprCoh8PPSqUXPSX1NCTQKepj84LFEta,0.001000000,1.721376161,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:45:00,287026,3NK3DQfVbZTnzg25m2u7knapAQdE5duq5UsvcVFuE93TygMB4Wda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,328111,CkpZstFb3udGYVe73ywku7sPffHDVXqQJbjuMw6J8TmdjALxiGsLw,0.001000000,1.586398231,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 19:12:00,282956,3NKDvs3tDU1oJitq3L8nAU2sTVHCdHxWu28EK4v2smyUWhWbff9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,316408,CkpZ3mLXoBZpGKoGtcsfzzXGHGe6JftBq2mh3RhLgNz9HwjRBFD8P,0.001000000,1.982784946,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 01:30:00,278657,3NKTXueN58DmFULsLT8dHdj3SyXKHizSv6ZiaLNfgTkTy8KDxT6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,304861,CkpYxVTvxih6jcE765tKgJ5GjJUZWAqRWrvsf1oRcDK183PPHuVoJ,0.001000000,1.831218957,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 08:09:00,274045,3NL37iUDBDCgUwh7hb9wPHbHbiNnZfE8iX2g3p3NRcgxgdUiz4e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,293447,CkpYTdtkGAYYrQHiqprnAxVYfmgSyd2ECBj6kJTCXneeXkhd8FVwu,0.001000000,1.704030568,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 04:24:00,269509,3NLckoGFFRDmhpMbhseZ5GgC1twWMJjmCzWddXKJf1VGEtvhWBWf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,282148,CkpZFeMzxPriQetfYHFkexcboWCJoZcUchYwE7WsXxSxccKsnw6oR,0.001000000,1.634877055,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 14:18:00,265544,3NLJshH5dfDjNgDBvGS57MfQEhjy9Yv3tp94J5xk1CKGyWJypfS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,271682,CkpYiDtSHz2quBF7o33KN8tPBTaLJ9o3zxsBBhuj5T62pEXEnCCBr,0.001000000,1.626983592,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:03:00,260796,3NLKUVKc3KZxsy3g2oPj2YE13WhH4UNQWGquGm5TBXFZqrxbePXv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,260830,CkpZV6h5EoyHEouANo9U1k4iYV2z7YGyvkHrVQd7uEax4Xuhi8gGU,0.001000000,1.875300035,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:48:00,256623,3NLUTRZprHEEgEqBQy8mDdKjEHoeMcdGLWS769GCSNC2NNrH67br,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,250104,CkpYfNGngWEJE64CbXj6Z92n1Pnai8aAKbys2oSRBWiYyAN3RkLoW,0.001000000,1.824899278,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:51:00,252035,3NLNuWBxptHEGZrW9wWwwFeeqyTwq25G8YE5NtgfVA2yUiwmcESu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,239522,CkpYegPkZNCY5KkKTtYBuidW1QnCD3z9nsYRCjw4AJanmjixQqX5W,0.001000000,1.852968512,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 02:03:00,248129,3NLpKL81enDeuTtE3wqJFmr7w9R33vV7qXpGSuUyjkkgFJWhFZdG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,229097,CkpaKcScb5gAncxVNiRdUH5arxv2vQTpQyXTU8fZzHYmTnweg7i2A,0.001000000,1.565307303,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:39:00,243310,3NLup9gCXCnDGrhFpbudD7PrriDA68v4reAr7fjTL9PAEcETLJPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,218945,Ckpa786CR1RYbr3Zy5P9ye9zUy8xRguqWRb4Bo1pC55P7WhMbebDe,0.001000000,1.724963108,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:57:00,239519,3NL61XB1fNNwGr2PqfuGFu2Sb43CK32mfsihnPQXHL4ujunsYZnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,209141,CkpZLmEPFW8eC7LXBpwTz6cT7kD5V4oQSpLei5EUjxGFbHkEwoqwR,0.001000000,1.504850788,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:12:00,234613,3NLqRQqYd9i7e7HaGmfqEtZG14mg5o15HcBRaYR6XxXgCGGp5Has,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,199749,CkpZqKaYbr82q3nzS6GSQhyKGz78s9uRssU6rZwAgCoB2bq4oBMDH,0.001000000,1.757133533,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:33:00,230355,3NKxYLiaCjHW22i7nvEuwTbdxzZrqXMFxDtouSjBqgjMEs6myzoQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,190643,CkpZjYq6Hnwm2cu9iFbWGQLmMuVnyBw5WWMwJHGpirGXe3YMF7zNv,0.001000000,1.603840416,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 01:06:00,225751,3NK93dcP7LTrwALrNY4zRArDGWxBP9SCXtUNXeCs2KuDeatHusjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,181656,CkpZeGuQSwz7FXv4V5CSCuvosaQa8eA995ZfiSQvAQtXvJ81g4BLV,0.001000000,1.557017346,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:03:00,221136,3NKXrcNqGsuJNpBM7fRNRvUNQaVGNVPEntxwK5gazvf4dEdqK2ta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,172781,CkpZi3QoEAujoG3PtJAgDBWWHfqQYDVaaZbHRYYL4bAkmg3MVrgh7,0.001000000,1.442758167,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 03:03:00,216886,3NKRkZNmY7gFTi52yNdpCqG4GfwJqnrjP6sfq1A5x2RDbobfsbLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,164147,CkpZ94ka17RxApwmfcC9tp4cfDwWLZbkrUVYk1EbtuwGjDj9LWyy2,0.001000000,1.591665184,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:00:00,212318,3NLvsU3e7SAQRwwEKPYKPPbr9ve6PRQpzJzkq57VzPkmp8BxS2TU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,155839,CkpYeoGvMA79ZwgBpogpqmMY1wJND9racMN8DLmyKnTQoaLcdD7G2,0.001000000,1.578105763,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:51:00,207979,3NLv9AKaAfY6tj1TdwN8N94ycM6XzwG33mWvdXYujD1tnd9A5F3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,147822,CkpZsLoooJd7mZzM953tK7fmRZoGhVekFipA97QnCJQYspNZrubih,0.001000000,1.559271692,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:03:00,203371,3NKxwymVy4bkiyX2bBJB7afvXFgekw6Z2KKMoz1EM1gjTRnkHw7m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,140109,CkpZFTTzNe8pkBDbHosuZCjhrhBPe6t4uEGsionFFL3HoSdytveeZ,0.001000000,1.464898674,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:30:00,199149,3NLeeuk9gUtQrU8giCQsJsdo5pwgqn2oKVLfNgM4n1ZcFPYZ5Vrt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,132775,CkpaEZPBiBv7boARwQPUCd6V2TTTSpP1dEeykUgVR36C65tnXvroh,0.001000000,1.242875443,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 06:57:00,194015,3NKkpvQM2FFPG7hVZ55rn47CLJfa48vfcM4KbX95fNb5dHToHwzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,125709,CkpaGTbsoUK2kn3H5ixW7ag8u6pXAZF7MSpjpJmQMnUrcbnjuHBUY,0.001000000,1.176086044,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:36:00,189268,3NKMP4Y1sjAazkDnPfwoYojuN9mWV5kKdKLxiAWEQkb8NgwEr6nz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,118661,CkpYUHruUti4UvBDAFzjYGAo25ogm8oWsJHmpLMYAQLJzVQt2vF6Y,0.001000000,1.277811650,payout_from_AURO_Epoch_38,PAYMENT
2022-10-13 15:18:00,187415,3NLJzguzxmo6tfEfXMUPDfkDxYppZqpBm4yd2iS8ggVWLifNdr63,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,79735,Ckpa1Z6d5bDUFTT89LRpmcHthbPFit5USXGNA5S1kBjDXkixpgTnX,0.030000000,29.500000000,,PAYMENT
2022-10-04 07:00:00,184366,3NLihV7vEx4ZWvXsf6SApwPUs5iGmr4gAbMTAQtvxvHwcWN1aaBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,111713,Ckpa7Juff2U4cYjS6xLXiPaSASNqG5Cto4Ezy3etfDrzRHwF3EGSt,0.001000000,1.216625429,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:30:00,179691,3NLYTSSwy8iwNFmanJHLAAA9KuL4zUd2qjTvHG9odXofx851Fnav,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,104900,CkpYbfMhxQx2TCNecU9RfUPcP61k69DMGKQqqC4SNXDJrfSxEyX5S,0.001000000,1.323294206,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:27:00,175166,3NL8kz7krXMJXuMBfVS3mSCMAmpFhy5mNdbFXBxGUbzWwdNehZCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,98195,CkpZBBySBXfAF4HL2mjKC2YazptGbSmgpXMetFze6JXT4AvaJy8o8,0.001000000,1.230441086,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:42:00,170310,3NKKQC3HyYaHo5DLMvXYiU378spXSSLKdnYhCFg2p3T6arduuZKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,91616,CkpaKEDAfBg8xZzCvqCE3CdGLEAHM5UsiXkNqJxHdHhK8Wh6Hipwv,0.001000000,1.327054454,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 01:54:00,165478,3NL4KSuKTJNaWNAyH9w1Cc6tUU5V6ViEx9TebwjcK3Jw71ZxWLBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,85115,Ckpa7rVVfP9mFt4xJaUUaeyfPcJ8qj9t8kmDy6vvdCSJgs9BdEYbg,0.001000000,1.386898201,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:24:00,160214,3NKcuELzCrbtkAo9zNoycUsdwzmQzdEnBpXXcZBCURwDGWqkMoXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,78829,CkpaCJ86QoXmSryuyhTtSF6FihrFfC7GND5U97JCe6mDHLRVe3Dzp,0.001000000,1.064747689,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:42:00,155301,3NLMjv2Rwd7SujHL4MsQK283uVWBCaNAd9549cgnCCPp2PjFNP1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,72835,CkpYTRV3M6ms4xxBC3SLJZ4W9mCoEWZefjBGZr3T7PyNwEgYgzAEP,0.001000000,0.774202473,payout_from_AURO_Epoch_31,PAYMENT
2022-06-30 10:54:00,153116,3NKbrdxX35WU5wbzb4AYF4FyFwwzpp9pHghvRwFVtnEGBYM46rtD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,68370,CkpYwehqqnA6b3XqipsWUBUPvAT8Nevt2xuj3euRDSmrGFQVhpegr,0.019500000,24.500000000,,PAYMENT
2022-06-22 11:45:00,150504,3NKQMcvoQ8N5JRuKY3napMAWWN4iJR1FuVd1etYsDkSffkJpLmTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,66841,CkpZYgaSgQiyxnvgERV8ysRq99egJSurXwZV9V3m2zWvtsieKRRfx,0.001000000,0.916100040,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 13:33:00,146900,3NKrNJAvR6655JW1VJmH9vpoCmZwnFCEzpixMXdRQeXyxAFhyJjL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo7EWT8w9cHoeVR6akEzzT4NfAG42ikL7ro9yFsSpfQhRkYMwY5a,64935,CkpZomzxdcUwzJqrSFP9ZYokuTGanwC2b4J5JdqmVoT8zxwnirg8W,0.010000000,26.473000000,,PAYMENT
