Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,512598,CkpaK1yeN5F15PXrwp331LAaH6pqkLEZMZ8pUxzVNbzSUkvSXrnKp,0.005000000,5.908157914,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:42:00,345782,3NKyCUXmWHDM2yBqpTAwMGXNvdbMrSQFaPHkPqNwe9opxs8qhRPa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,507902,CkpZ9jGFsDQCSdq8WGzYQNd2SSTPKp13Mx8W5DgPY3Ag4LU29YF7s,0.005000000,8.155929106,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,503437,CkpZosVt4SLY7QnHQLf3ARuAKeasoyCeuboNzdyMroDy2Td8DpYx5,0.005000000,6.723736977,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,498779,CkpaCeXSfTANFJ3Rmb7SdCW4EWLJxq1VBDDBs2SP2FLy6GZdo3BKE,0.005000000,6.765935048,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:45:00,342696,3NLnteoAMgi4xeCNLQQQfGSVSgz8ixM2RJw7y3DxXHuxBQVd8LZP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,494434,CkpZNQX8vK6mf3H2252F6vTcA9uysfuEMfDLkBhZGLGqVRWbD1CHc,0.005000000,6.515449536,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:00:00,341882,3NK5PXsetXkmnRdjTPAYVdCjn1Ni3tYE7ZmKUCq6oZ7mChgZJU5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,489739,CkpZQ8pjFpPeioSTwMYDpFqLEPujExDhgif9BJ2sYEhJeU6CQbbte,0.005000000,8.172202891,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:09:00,340843,3NLpkyBAc3KBbRm32wC8MjA1EFhSRDw6FHtfyzfnUC5ejms9ZtjR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,485614,CkpaBmJPXZXQsCrER9NGzDyHFyT1gJxQtf7EKWs8Atnr2gvkqsBXN,0.005000000,4.934186614,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,481078,CkpZjPE5A8g9ffu6Ni5JYu64ZMaFcPo2vABxdX4637rESvNu12XWQ,0.005000000,6.935674210,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:15:00,339003,3NK6RojjftbsCKrTn5AHBfNM259ZnoAVdv4VLmKb6MP3ghf1Gy6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,476887,CkpZt4TYuVxJgPbzGBzUsiU2B7rXqnv9GnYwig1rNQFzoPHqq6oa7,0.005000000,5.535520341,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,472458,CkpYQTP9oZu7FqrRqoK7nQWNvxfPaXeAfeNEngxicFoSDzktiSKNr,0.005000000,6.297421705,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:42:00,337179,3NLgVodcNM3UZNigJNDkBe4dPvx1iD1ALGJq2ctEsp1m2NzhTqBe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,468197,CkpZfNEdJFteiaRHKDmSarFUToH9HgDVTDdrfGmJQ3nZx4APqA41p,0.005000000,5.471566340,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,463691,Ckpa43tEcp9mVn9aSv6BZGoDcM1gRFeyAG9SyCpRi8U6QJZAmggTf,0.005000000,6.944138390,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,459583,CkpZVAcGzu2uGzEiwoZoeGhuPv64hd8pR2RkqDrpAX5bkwxH17NJe,0.005000000,5.234404480,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:51:00,334837,3NKtoLda5D3nDhjSWkjPjoYMZPQcLk7hFKbw9PhAY4L2kkMMGMbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,455207,CkpYeLhuteyRHiQb6MthGQs5aHhScyRSJn6oB8ftZN9qoADA12jBp,0.005000000,5.786785335,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:54:00,333793,3NKgo16TbL5iAVTiL53ugsQZERGurbcTjERqvWPB8Se7H4X7vCQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,451154,CkpYyDcGbYC1EzaJJ55WGo8eoZ14iMU6qj8Mx5DKxcGjPVGsgwMM4,0.005000000,4.781484626,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,40586,CkpYuvRiKyJykngbCqaQPRjXhPfLbzMVjyHA6ieHRxAQNLf2ZW1YL,0.500000000,546.032928450,memo,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,446722,CkpZT3upoyyEoAzbXQN5YLz8Xe7zBkR3oBv2HxxAidj5iorVmrMkq,0.005000000,7.173212787,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:48:00,332077,3NKUVBkMHtq8YPDS1N9isPbqnkHmdsNqTVJVwUC66ycqpGgvhUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,442632,CkpYSRRM7mXxuQpi74batn45PK4kehNDz8jQPpwAriPSGJsnPLYoE,0.005000000,5.198472498,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:33:00,331169,3NKjZs2AxsRFwjxHT26XiypRrhb5wH6rqMr1Ex2dRQLocbVgeEXv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,438387,CkpZY9S2jvEWPXBmQUyXfsPdTP7tUgM7d3SJyCZ7YQzYEqP6Zqhf2,0.005000000,6.293666812,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:57:00,330136,3NKTXF5YCczgC5Uvqqp3mksQfG94Qs8HBKgFfArGQTDtygyWq8pC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,434351,CkpZ7SerCWLou9uTFazEwuXiXBPZu4aB97t4EGx3yXXjxgBB2DCu1,0.005000000,5.384816540,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:42:00,329345,3NL5yV8k3EyDh88AtS7g21Sb4dmAVp9Aj9LmRscNjuMCaFybrgFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,430031,CkpZjuwMHzDYPFKhoZELEZgdEmAgaMbiBqJrEski7hMYrRDXTyvMm,0.005000000,7.727659030,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,426164,CkpZqmS4XksPqQbYcAdivZ3CweKWYnG4CkchymqGbfcVZneuN6j8J,0.005000000,3.988794018,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:48:00,327553,3NL1xFWcgjB5DNpyxZ3egHBWyiRPHJGSr9wDXkz8FPG5QvpZv6uE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,422151,CkpYonmFG7ZrzXhpbUr77ZtGCATs8vN7137LF3NmnGTsZnSGNLbUK,0.005000000,7.496045504,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:54:00,326411,3NKvgosxDones4Cq5Mwom5S3DWo2w1VZELTPxiToJpDNhma9LHur,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,418423,CkpZDdGXB7QSHuTPbwbqZYjAEfTUGNCRBk9DQhSGQuAeRhvzAHnPm,0.005000000,4.763157700,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:00:00,325583,3NKt9DD7dvTQTKjhC29YSGkPZoqpY8RbSxYGb9qEznwHcKksygqF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,414404,CkpZmoXWFvot9v7JFfMDGqWCA6gT7GHPQYn85EyqvQg5gurmVQh1i,0.005000000,7.461193262,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,410538,CkpZaMpbqZPidTEpFB8GzyrPo5pHdKx4hAfvJsydwbebVx5jxrHyL,0.005000000,5.434692504,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:03:00,323762,3NKCskgitnNtGWkxk7ie3eJ3jdq2bRTqXPsjm28LTwLhbC2iG7Bi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,406628,Ckpa45Yjc5zfZrm9S8SciS3njQ2EGZo9WUoSF4BwVFATwQDjRCMDL,0.005000000,6.577187994,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:42:00,322612,3NKeAirqhPvDsz3LKfJm8FKyG1PVmAAzdVfe9jYiFQ9UHm3YeVTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,402835,CkpZGbRpJXHqTSQVPJYKGARPFz5pQQbAmBm5C4HUrzkeAPRX2tSh5,0.005000000,5.123237710,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:57:00,321799,3NKbbWGbJq9vjy8BtmMuw8m4HwJEQpi7cwZFKcorhztLL6Yv6PWj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,398937,CkpYT88hYk45BhmDwur7ZqMQSqwuRCg6TzJPNZoRVTQpZoAMmD4zr,0.005000000,6.351209767,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:21:00,320825,3NLFkb5evsizQsyZH2UaF3Uem1KY3TBVY7GFoMGAK6UMH3GWN5cZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,395033,CkpZAqpHcJVH9gd5QYpAskpaUMK1HmrrFf4GjQiwLHEfbTiXkELSJ,0.005000000,6.881375690,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:24:00,320070,3NLGy3Y84XUwfuhb3F8bbNsv2sWbgbERjd62UYJQmiM7RCUex6rM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,391058,Ckpa1nwzsAP4ZJvhyF3HkUAGqmw4y8KB5tmN2pAgC7QvXBHTKHfJN,0.005000000,6.100800892,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:57:00,319047,3NLN4obreumkWg4hkZmujC7WoUAK32aEef1thjsjyRu2ej8sGWh8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,387241,CkpYihgq1a61H1qCFHK7qUrk64hgd95NbteKSqMG9z6zEdU75w3Sg,0.005000000,5.883177952,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:12:00,318160,3NLt93bdGhtCav3taNXHVUmUM4Em4D84jpXRa2CTRCjcT5fUqKVo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,383430,CkpYZLxCpx1kiPwLriyN4goTzHrA8GXyhnigVz6614LHktJBbSULr,0.005000000,5.357309496,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:51:00,317164,3NLwmaLA5fhPmZAG35GCf2BtoTUE8iidQY1sEHNNsVwRBWsBwT8K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,379523,CkpZmL8tP8H73x3goADG3aPd4CpPHYLRZGuKSYhqPn5A6t22Nxx9Y,0.005000000,5.978978639,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:48:00,316442,3NLm4CEypapT6mBJeGBA96vghMqCQY8pumS8RTJSJbABca2cS3vD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,375580,CkpZCUoZP3GS1GrG9r4EYf4oqvFVaDWB1ir46kfq2L58FugRkDzQn,0.005000000,6.127041368,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:06:00,315357,3NKvvdmyVDP6oXefQjm798unCXgo6M8YLinCWBckeQWueSNeG7GJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,371790,CkpZfTxtKvdSv6qhMEhjkceQHwtfx1qvf6UctYekds2Fm342vnSVo,0.005000000,4.982263094,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:48:00,314545,3NK69con9QAuPTDJCrzEc1F4Fscu84GY4SgGkMb6sbimXNJU1kb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,367776,CkpYb35ETLzKcW37S7yK8mNMDHvAaXgAKiczM1AtcfkSfWydBqLtK,0.005000000,7.019291456,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 18:57:00,313421,3NKwNk4qCzt8DP9QckxTMwa8BTQAUWS3hMJK6aAkb5xh4zpZFm8x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,364146,CkpYk1MYYYVSKLRNGmbWEoQHqxDkRQfEGdFTCzCUhusX8AEw7Cqqs,0.005000000,3.991447953,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 10:15:00,313342,3NKwpKQKrYLNew3vUqywzrcEAeTro5mJaCE5TUAJj8yAPyjdbhVi,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,2004,CkpZZdgqJfpG6gywQ9p5NVTxpbmV9pbQE5JBj1pD66zSv6n7yV6xc,0.001072300,0.000161840,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:00:00,312693,3NLhVEP8nDapsfYPHtKEzg2rAMrmgvTUhpqafdEv8aP9PqgViBDi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,360063,CkpZ6kwG7cdq1njbf5i68w3R1oxg8p8jRu8ND5crKDycscSDvRy4h,0.005000000,7.155220340,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:54:00,311622,3NLLXgGkcuCFqhM6uMaDG5K718G8JqN4i9GccLiDznhthoN75Yab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,356371,CkpaAuQSwgLmQmmZXYogiyzkNrJv9UaeMN8ivf4DCJ3jR2UhsdbrQ,0.005000000,4.149896794,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:30:00,310740,3NKwsuxmRAkhf9QdVH7XVrakLuZjsbctjTH2XduhTc23vu92pAfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqfQsDrBCdU8WMC8FPv2L38Nzrvsaw7E9Za6PZ4UMVuVLvop1nzm,352365,CkpYiCUaM1KasshaNFBXFVybkNUs7hN7vKrVGPHACcydxDSYEELPw,0.005000000,6.813375412,MinaExplorer Payout 283 #310693,PAYMENT
