Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,415719,CkpZFHtAmKqQkgeupLmBkbNswQ6EfG1Eme4JsxZzQaiH1tKmu3KWW,0.001000000,0.063966744,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,402963,CkpZX457nStgGuXTQEJeie6GW68iZHGkPTc153qf3GTj8WXmDonKf,0.001000000,0.052768832,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,390893,CkpZvQ7Nz1Rd9Q3dtjug4z2yGKpcLz1ZFGV1EMQ2oEAaNtnzvvTad,0.001000000,0.054776651,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:54:00,304618,3NK5yMpk2GFwcTepXUZCo6AqxD5obY3icCfeykMU8UmPWbVhEqy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,378854,CkpaF9ZwYCLUAi8WtrAsp6ccQ88cXxeWp1PxxVP6jT2pk7C6GxzVP,0.001000000,0.048523991,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:18:00,300371,3NKhkLtim4FBE4Y18ZhTAZLMD6grLLLmy225Cbp4oewqKHqEjs8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,366535,CkpZEhGYcho3DLck5No2TbaJvVS3MpeQWBUmJg9bKAvcpbVJjxYuh,0.001000000,0.049414062,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:00:00,296136,3NLE5hBLeioHSQvcPkVRXSPqYe9UymNcnSiNB3i4yXh6sPbR5eD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,354343,CkpZC7VC2yeegFK8ehwa6zt6qbF51Jt4XMjVbZWRK87TxNWCKtoCg,0.001000000,0.054503491,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:45:00,291677,3NKcCEvCR82sws26rsbFwcot6r6siRvwnFBLCk8ULQTAjPEMFysx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,343756,CkpYTGBFS9NAjd9R3x8XkXF3k3Y89grymVFUiySHHaUa6nbX7rrL1,0.001000000,0.051418074,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,331909,CkpZ1i578mgsiA2wxDeTfvFKQJY2FHY7DhaxRKAR6P6ww2DqJeSzc,0.001000000,0.047386242,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:57:00,283822,3NKpbQjd1gKdZVofzPrdk4tdQMTsFG3DRoiwnZZBXx29EqynoMm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,320186,CkpaKrYcCA8EG69LpZ79wpMMfk1ArXbgELjy4cQk9cSFABz4vtHym,0.001000000,0.059226430,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:54:00,279593,3NK6J5zoTQ1Lft3K51xjaW8hpMZhQ84URBMfTN8H2asEL3W8Czx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,308588,CkpZk6AdTCuY4JD4xN1UtguBpv19wRtGuiyomakoiiAGQCDopRqzh,0.001000000,0.054699125,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:15:00,274483,3NKzHHBjgAJjnLLDd4N1Pj8GsD43ZPStGdYJtyCPK13JK1TxEjYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,297127,CkpZg3iDAqKXPWkZHeKe31EHDBkKJmFLmZRoHZUviw7KkrG4PeNjx,0.001000000,0.050899966,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:48:00,269918,3NLoxWjr3kGfRJUnwfgeGa7xBvqdd4sDGoiPNcKBfbc76yDNR8Xh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,285803,CkpYmMzPs2DcUo5U1pxTjySvo8sJzNMN1ezqAUYWNALXUz14pTJdw,0.001000000,0.048834328,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:48:00,265965,3NKuPAL49YAdpzTb674eGtY8gdss4w9CzSaYpNe8V8H8hWK65Z52,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,275305,CkpZ3ag8uSn3hjYdoZ11Cf3iGZgGxRzYoL6VLxuyk4yidP6PNGPyX,0.001000000,0.048598561,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 14:27:00,261105,3NKqejCgRF3AEdYCGcfQxM94LFLmcCRPS1oPWx4VPpqku1UEZB6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,264321,CkpYwGnxUQ9LDZzkZxwSsUu4HPfRqnmBKPPUF7gjbxYgamRxNyq8p,0.001000000,0.056015857,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:27:00,256933,3NKst9MzM5SEPBZAxTKT7RSuLyUzYU2PXSsVZGNjxntUNy8MB9P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,253562,CkpZPW7cC9GgJtMwgdJan3cU3D1KavfJQGiHWcF8kM7JYwvLoaJbz,0.001000000,0.054510370,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:00:00,252505,3NKMTe2TXs5gr2w5PHkmJ428KMuxA9XM5Rusu9njxnaCuv6RTnXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,242928,Ckpa6NfuERxjHZv1BhKvuHNQ9Km19o8bxHMme7mabY3Jjzerrj4m8,0.001000000,0.055348805,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:54:00,248478,3NKfgESfCjxVWcENBWa4HELKxXnmaRuZn4RfqRcvoeKee7hzAYJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,232446,CkpYd7ELqQE2ex2EhNDqu6JgtFG3ZVRx79zZqKs8oxUvNuh816seX,0.001000000,0.046756268,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:54:00,243703,3NKDPYmCPgSYwP5XkuPdUmyZ6zM8FuP4vGzj9PRqe3pqaGQPRJ1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,222254,CkpYdjPcdRtxfFrbFLJRcrhT43r6gAcQDxcvQtvQ9b11hVMQ7zyso,0.001000000,0.051525246,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:39:00,239770,3NLMqSvoeFLpuXwM5iNetXxCXKDWXr7hb2icwRGJoe7pb2Qybo97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,212388,CkpZdkDHuPxTk61ivMHq5oLAiCwTrYGkMPFRjjKzyFus3zxkUhYHd,0.001000000,0.044950428,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 20:09:00,235242,3NKUdyVZajnNo9GaDaXp6dEzWF5QL51oTbJgABEt17A6kBHqLpjd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,202859,CkpYZ2kFRRBt8m5EtuucwgVbm9gb271DRDvxgqLtJ4gZDXLvsyr86,0.001000000,0.052486204,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:39:00,230555,3NLJEHqTe83qhenT59QWUCyjtaEihdbUKst3v8gD9XwqiqE7sMx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,193641,CkpaDGXjbYiKYAjiDYpLDAGdjTufSxkieAfgfa3iqsVxAfrUTRBw8,0.001000000,0.047907281,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 07:00:00,226103,3NKL9gH78XpMGA28nzHEroZBYa29HXxkJcxQrqRUmYzb1Mcxn269,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,184591,CkpZPRKQhfoT2g2b6UvVENpXoit5dmHuhwLUVi1qQwh9xrg8hvmUN,0.001000000,0.046508642,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:15:00,221357,3NKhnknynpkRSn1RCDnCJmzTCAM5Mt6XnB2Xbu9ToA4Nv5JmygYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,175681,Ckpa7jf1ztaWX4PgsmPxwF1kGbRajnVHCaJ3ZKmSi4usfiTmNUz53,0.001000000,0.043095665,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:09:00,217051,3NKXDnzjo1P3mucAqXyjeBjyqgQadQPhCUuNoDnWznG5DYnRzL3a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,166940,Ckpa2iBoi2551HM6qEHJXCqFfy2quzBxPLZUu3oSQCYEGjHvjtsPg,0.001000000,0.047546071,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 12:21:00,212569,3NKxgNxKkBHSDucQrXMPqKRfP9gYnBQBSPq5MjJ8b5abJS4sCYSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,158581,CkpYrAa99xp5JeM16JX74QKZhxkyKHiKjARTtJV1QXtU9328cCTEf,0.001000000,0.047141372,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 11:45:00,208297,3NKL1AYkcik7wpRc3jorDCKwcWzXZD9RcfhFXtKkLYMyfqHnUL3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,150450,CkpZqNLUv2o3YKxKG9A9sg87hESP1VNtMg23oMoeMAAnFkYPmpbB2,0.001000000,0.046258337,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:48:00,203552,3NKvm94biBStG2xPtZTiMrFA5cMx3D1ZVw9xoErH9fy9r3RJvSnF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,142688,CkpZnzWLhAP4nUKvDUVU55MLoM6agk3gZmAgTiF3cDhDDfHExztKt,0.001000000,0.043715511,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:24:00,199359,3NKjAsSLDhitMuWRBZFRfTYQvz1MqKFhJS9tJUMeZhNA45uzKA6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,135308,CkpZSZeHTEitA724ovzUzCDR5Ff8SN8yt28GuzPDQLrwqt11QUWPU,0.001000000,0.037048203,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:39:00,198769,3NKisfD5mfwBSg3E5mNxYD7Xm3KBkMsFLaHfTYD52BRR2tSaFaZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,128080,CkpZzrbu1U6LhgBaxiJjn4SyaAB84WH5yb9UR1ahWdndy56T3AWua,0.001000000,0.041204532,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:57:00,189478,3NLBPCvWLE2TYtAmrHesoeJoq77Dr9GDC1Q52puvYFfYUxCDsKhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,121016,CkpaGF81mDdgLNTfozyps8Cjo61FfVteFjGM8ufESggx7oVWARPj8,0.001000000,0.044762952,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:36:00,184558,3NKFt6egqwMgeAmPrVqnK9HwdCjV2hE5FEaEVAskce3HHfdidosp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,114042,CkpaGNCBScvo7dvBn3vp4WED4bRfiyjqCbpdjDziNney4TRSrWHjw,0.001000000,0.042938510,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:03:00,179865,3NKgMEzgiB3phQjpWHEErqFNmkqzQqUdZcN1X8ugpWTNgsyHcsBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,107186,CkpZEfWkeQU2TFmk1ETZFFwDG3aaAVANvvKaBBXg73rXXd11qwTCY,0.001000000,0.047083234,payout_from_AURO_Epoch_36,PAYMENT
2022-08-06 18:18:00,165378,3NKc63uNweoPkFHhu9zFEoFQz1aZBWBXmnZyoMMKShiJtSdNet9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,83816,CkpaHBc967UfZmwZLEPTLPHJ8j4xSTELNGPWTN9bq3wCyxpANTmJP,0.001000000,5.802440101,payout_from_AURO_Epoch_33,PAYMENT
2022-07-05 07:15:00,154726,3NKPD19RyxF1uCQFW4hL66deorsEZjGTtLx2hMLhQfRsrmcUUTYQ,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,B62qowBGvFdhqiCkitkSwnGgvJMTa6dipmHQsM9TxEbLdG2A8uUC7G2,1,CkpYhwv3H5VDzgTbJab6HCVATe2iWn3fuHNmzUSLHVpbrsHAiYVHc,0.010100000,668.779800000,from aura,PAYMENT
2022-07-01 11:00:00,153447,3NLVQQGvUm3b8ryZ4g5aCc2Gb83cyoPMtFwGjGNUb1GuwKaEGSf4,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZTqfLfje2JZzULaSRwdPVkdsrkEQ4551xvt3tigiBjSrW6GUHT,0.010100000,0.000000000,first,STAKE_DELEGATION
2022-07-01 10:54:00,153445,3NKB9fA9Qf6jZcZgMvrLocJzEbV6oYU77FbBNQ2nMNxsTwqumZua,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqNroH9DamAtPHQEDzKXeX7pgbvDcsi4hSf3YwuBxbyd4m4ufcKj,68490,CkpZ5YKaxn9gErdDGcp8nqd2jFzfGSinm8pvBsPP39nPvtSh6MaXB,0.019500000,669.800000000,,PAYMENT
