Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-08 23:48:00,223648,3NLit7u24TAp8E92bavuqLwuXAsxjPSn88MFTyXN5zAwRzxY8WM2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,35750,CkpYygZwswvroHWv5sAGTWdgucP2rrsFPMo4pYdd1pvq2EppMsCQn,0.005000000,0.109848480,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-02 01:09:00,221582,3NLHfexAjGF8EbJEFoJwTqzGrrdNsUiormDKdEC8UUBCSnnQsb4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,28474,CkpZPA2NHnqCQSsMJ1kYxwsX8V25YeNYyNWstpcbkc7UQnPvjP7i2,0.005000000,0.125499280,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-31 02:39:00,221024,3NLCJKZQwDHLb1Yp5o4majMiCXcqhCpK3V6514kmgDqMZ7ek3yTF,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,Ckpa6wR9zoCnkSEwoRtQu35cz8bQ66BoRSipMvErQx5TcLxiBjR5k,0.010100000,24.000000000,,PAYMENT
2023-01-26 03:42:00,219529,3NLRGdyqTPw61jbVWynCF5LnuBenAU6nKU3ceJQHadpoxNoexkKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,21326,CkpYSS6vnWFiYdVP4BbBAwhF7Zsk1uniodcCoBxxhDzjyiBNSqFQQ,0.005000000,0.101495733,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-19 01:54:00,217428,3NKk8oQxqW2awnkQT1oDffLoTKAqLqCnQbEigzXhnE59vU4yBh2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,14070,CkpYrNro1n3taAdGzL6Paxs8KGa3aJbQFd62tkFos3s1tpNhZDzDC,0.005000000,0.107167720,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-12 00:33:00,215414,3NLZwG4SrattrnPiWZnebUaUJeoaRfhEGtpRJAWfRXCm9cVeBwqT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,6961,Ckpa9Gt4CnyVJjyjMSGkzCi92eBn1cVZMH3C5Ctyt7dEmobNp7wEo,0.005000000,0.105933941,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-05 02:27:00,213322,3NKiMJkBA3aKb2W4oGKjYvtYuwf434SD8Fcu1x31SadwRr6L1qkP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,422159,CkpYySUKy7w5DEqgpaE8xxpd8mKJdoy2LZjCvBFZ4Nf9oELGouShW,0.005000000,0.109943204,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-28 23:03:00,211206,3NKPBPrE8KcTKWUSTc2amarQ8ZA7pytH4THzTBsSz9F6i1dsyJ9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,415209,CkpZarePo7ZCTs39gmNUDnezLQVMz1emwJ5iQWxEXQkKuZ6UUc5dw,0.005000000,0.102406025,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-22 02:33:00,209090,3NLXmEAgMegasV7H2MRGhHuvoEPnDmySBWzm1s5cc9Dm82w78GAB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,408269,CkpZuVnQH8L4qRhxW8pMi9M4zRh1TaMdpK4T1mgsmr7KiWcFrUYPg,0.005000000,0.114189300,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-15 01:18:00,206975,3NL2yErN2aBTfAUrdTgSA7dKnKm2tNXCCs47pNT3gEY5888FdM5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,401421,CkpYYCxFqaBtKtVTQeY2qEpvfja45j5Q1DjiHsDeZjwgHZp5Q6aPU,0.005000000,0.108055543,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-08 02:12:00,204841,3NK7aRbdyUhXuS3n4GcHEYaFNhekS58xXSs9ohSBBXCZ8MRy7xkk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,394368,CkpZQEksh3FFDT5Bm9htMB7pCZF8jGwMbrVX52dvys1LZJ4Lk48Ey,0.005000000,0.145589394,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-28 05:36:00,201878,3NKg4mvhVu1sJ3LWvN696F5Cja7rAkisKCj7XcLfdBx7eDGXSHQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,384643,CkpaEiqj4SudqKZrksbNNNizNRWW8LXNN3FmACdQW4fQAjKzV85SL,0.006200000,0.102629902,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:54:00,199618,3NKuXpmF1dxBH9Wgs6ybXaU37RC2VpoEEtVKEEMuZg2oWKJuQ2dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,377524,CkpZv3iR6XeYUAPuLGHhU6xzWSH4e9UGRpBhcJVMtvYeqoeSGgoNY,0.005000005,0.152966567,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 09:06:00,196263,3NKizfS9oyxswbk5rvvDWMaE7gZD4KaNJfqSC2mHQ4FThFAtjcYj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,367347,CkpYjgDu8dPLkcB3J5HqBBfeFTFFf2YZjGNE4jfhQZP6JS1Dig614,0.005000000,0.136154960,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:18:00,192939,3NKweLRDqVapNpkkLLddAyzWgad2pSJbPtAQPYtr2ezGDr7ZiSPG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,357542,CkpYzcAamfx7QidyFh5wsxZoSA8afFyxeYF5sGn498jfjMx4fRNFJ,0.005000000,0.126212845,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:48:00,189440,3NLTVok2YyYkuvPDP7aT29GJSoDJkGZJqgfbDKTj1uon4Z1JTbmk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,347652,CkpYmKcHFGYGWTh7G4Af18gcbaJXZfdNtt5BtJPKnrWvu22jipbEw,0.005000000,0.127990759,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:18:00,188468,3NKjaR64rUGLJDtAqA7V6oZhDnHLAaQrjTk5o77QHAz9kfJbfDeZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,343833,CkpZAYvx5NsA8FZwBcNGbNyQtFazX8SzfbJgkqPUfaW9n5Gksf9dM,0.005000000,0.251272354,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:54:00,187163,3NLh5uKvpeqdxuFCESsvnU6W1eBLzXXdd3Sdb7CcPn1nNyTFXsGd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,340730,CkpZ5mGKHC6BbR7onaVsCWQpeVH1qAFK1YRek5M5f7Va35bMx8LUk,0.005000000,0.156707484,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 20:00:00,186167,3NKyrNMJDKadVwYWL3ccbLKKkKmUTFfpBjscT2HPEnVswkNZWbQu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,337261,CkpYszZAKz8QhS8uaRSHYMGaQgiFM3kzDS51JZrEPiJftPAd6QAqR,0.005000000,0.243363425,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:51:00,184888,3NLewiYVjXQMWdn5wF4b3KxejZLZUiLrYKZv2KXiQdAMTL8KwCxm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,333847,CkpZf3sfkXp35Z2j7BaiecT9imfgWyyVURHdRhW7cyQJLpwePb5Kv,0.005000000,0.242884475,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:45:00,183891,3NKSfVjNTFeder4Fkv1mL9EDbGiBzaGsZy1kRDqCHYqt46XS1qTt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,330402,CkpZkgigd6xZezuNB6tBqyzyrqP5upuzNgVGqUGGec2wW3W5ABk7k,0.005000000,0.216296694,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:09:00,182615,3NKkiteFUYH23NrwbTHqYRjB38AtHMRpxL6hknYQWfkL9VGVsQgo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,327222,CkpYdAUNbGgnNxokFi3FcGJ6nCzhaJSuLsgNPQUqULxat6dXkmd11,0.005000000,0.195886884,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:27:00,181605,3NKnVZvu5cMsJrpebJimedP8GFTDyZKT2MEfPBdKX256AUE1WZtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,323756,CkpZyhoaC2KJJomiWQHc1THxmnqymKsYAjmVJxaPB1Xy9RKMPqkpD,0.005000000,0.243281151,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 20:00:00,180301,3NKVhsGDxE3JfpK3335s7Mk3hqs9DK66jPRszneokMpKnuJCnsVk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,320270,CkpZ8X8bzW9mPGqk9sL7b3biTezw7fnAdFpbpE5ZkMNbo9NCuPpVN,0.005000000,0.247592294,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 13:21:00,179562,3NKUu2RKuauefFsvgMN8cwkyA18A1ZWnjZxVQfniaNrUnwxmSKi5,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpZpB5PEGwJ7feGs3yKmPcSxFnP5ZvYHCsdZX6ook2KBPyRzzir7,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:21:00,179330,3NLP92gTZvbwKpxCtkgAfdumuKfumG2GQr6G3iUD1qzEWfqTFmj8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,316935,CkpZo3ZVPYMdEaZGYbVb6rLikTAPExP28CYpvURckZDzUYJB7BGW3,0.005000000,0.267903326,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 20:03:00,178036,3NLG1dCQZrETSTrD2wqFG5aKDSEwgu8bF66FzbR8EzvoCSkGJEHz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,313526,CkpZzUgysxvXLBZXiJ1Jc2CiVuzNMwmdQ1ynncVewgd8BySzS5a4r,0.005000000,0.240262006,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:21:00,177057,3NLnQbJSunSP2nfHHSngkKeG1URgyv5ZCHdmiyU91xjNWRc6L881,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,310037,CkpZ4RP4Df6MnXb3YmApeZpMAJ21xvosj7JGTkrENaUbXxxzYQiDw,0.005000000,0.282791413,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:03:00,175747,3NKaRJ84eSuCLqiq4FPaYkRDCwB9TPjpaTwyaYV3tsDUaTgwfvpV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,306871,CkpZJLQrHCAJK5iLkwxMkswCfjEojLZpQdaSjoZo8s1tgEpMzDTiN,0.005000000,0.208371769,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:36:00,174783,3NKa4NVStb4PCXhdLatP5VzeKC81tMqCprRyRo1stZHEV2Qhwv1Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,303424,CkpYVswvenaCvdq25ayv4seXZvZiLVDzbMFBjLPKN9HLswGsAmwg4,0.005000000,0.243182213,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:09:00,173504,3NLuC8GQXfh2KsTnvFhYWF9KjCteQY31pNAWRzHGQxTzZE8gCNx8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,300071,CkpYn9u53anjz2A4DYdXT7hn1JHCdTqAMosq94zY7JohYb6G95oXd,0.005000000,0.181343865,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:15:00,172533,3NLEKuS9H59RfjyZw9x76CH8hY2c6Z19sXjiuSXMn5hpAmCSLrK9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,296784,CkpYx8LzKKFBfkFtFMLnU4ZYtDNoWVKNdPfQ7CN16XQxP42U3js9E,0.005000000,0.297145184,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:51:00,171233,3NLYxx52zBXT7o6i47umQgydz2VQjYzGKaVfi5oLSy7jQ3NpzLQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,293620,CkpYRMiyTuJxtZtkJmWWoGGoRM7VNF1AY8RnT7xMRCiTBJBpX3FHW,0.005000000,0.185708746,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:54:00,170284,3NKN6oLjs7fDg5xvKJaTS8uKZHcUkStz9DDzLEksEUugt5ZE5SZ8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,290028,CkpZeNrE7Rk9ULjN9namtvaeL8877kWBpGtv3dVhgSZ6gX19NitaJ,0.005000000,0.302118071,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:36:00,168987,3NLKgeF8cMX9XfN3LzsvgsiiHhcJKSYr4yABfoURF9KpWqzRxK4G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,286895,CkpZGpdMotcLEX76vNopoqDwDRSSPcDzU57QRpNZToGPu2vTHx6mj,0.005000000,0.182811233,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:39:00,167999,3NKMynvDSPvjiK1dL2tQUh8sjzkukqa7WxjCDuhNXdLtPJXLyGNz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,283602,CkpYwePSaVbmzyVg2pfesEzYea6GThm7v4rKbVbLQGSjkRdbhyxkn,0.005000000,0.295661658,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:36:00,166710,3NK7sVxHhWmHzSPfrsSL7P2PJUNur3xinHiVez9TXa6eo6r7YkLH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,280103,CkpZfubc5bjiimWVtY6AAPMQ8edM8uqY2rkd7bz6NwrL6CZeQnDQs,0.005000000,0.250527313,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:27:00,165732,3NKEDdYEUnrdQ5PdJKyhbAZ6Vew19MJq8hwpDq5sqVypAtWAohrX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,276841,CkpYRsT1N3FY9zuBA8CKNVgPBjZp8ikdSZmGARFcNoyutYRaGRxUA,0.005000000,0.306699455,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:45:00,164422,3NK4m6XNjFGzgW5VhHaGPrN37zTKEWhHmST2DZpXm8rnrmzd56Qt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,273552,CkpYd4MhR6vcvru5kNCwXUPbdsex4ntCpF7TAkkZvmuTqeLjd8LFD,0.005000000,0.240153635,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:48:00,163459,3NKY9UJpBNKaQWshPy8n1LX7KZ24N8RqUEhW918Ckde1o5UayFZC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,269970,Ckpa5nsEqhA5edS1FthVx6P6LprgteTeqq6FAevCfqn4nmAeJVP8M,0.005000000,0.328741277,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:09:00,162126,3NLG2Zhghw8PrLCPuJu9NZvcebYLFBqkGmbcaRQkchbsLhnEVYSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,266838,CkpZsahBKYeXpWPWgiQ4qY41zZk44YBd4essBBV8KnZggKnTuSvAt,0.005000000,0.202757772,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 23:00:00,161197,3NKjyBugE6H8ex8jvCGLd2yNQHk25L5rCEwMkECVs4SMPxk86LwS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyKbn2VTh1cKHyJxFcYn7sqbQGUyTSuq553mxxcxVRZ4Fmv1juz,263532,CkpZcn5MD9Rpat11ZrwJwGhMErzBs9J6RMw7zMuG3nmKdJHYxKXT7,0.005000000,0.311046545,MinaExplorer Payout 141 #161047,PAYMENT
