Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 12:03:00,320744,3NKVk7RMCKe9fcyuGktjAx2Q5dEGzxZSRMDb1xzmDzNPKTokAUDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,425671,CkpZeME7SxBWDBF9Mvs8mQpRDCjviKv1fkYeJVcQo8VFekoCZgA84,0.001000000,0.829702601,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:36:00,317079,3NL2Kni7Bxsm6pMMYiFjDmPBE2hNaueGA371zUXceJ7Rs3x626ea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,412851,CkpYUkvcvQNXnVsfd8XWnzLVaNj2e5NhdNxSQ9mDvGLybcs8NYLHv,0.001000000,0.903855885,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:21:00,312643,3NKfodABb61DRP1kTEw5Lwi9bdYPQgxMVgMQehFpohrEFvcf8NNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,399049,CkpZGHRiaqFHd1Yvgp5PEZ7vs8trYeaq2nXYP493tbqPBiHngxJYe,0.001000000,1.550469454,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:54:00,308397,3NLPuDRqE1ZqYRUAGtHLFoi7nEiSiocvz7cu1c8WaGhnLt7kqerz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,387124,CkpYp6sKiDFaZuakbxwHhTank4U6bnK9N7nTHt6o9qKroJ98Mpd4w,0.001000000,1.609463614,payout_from_AURO_Epoch_65,PAYMENT
2023-11-22 13:03:00,307640,3NLctxLiMeSasLbfC2164yaBofXWcr7Atd6oj9qx6Kos2xSwtXrh,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,B62qiY5etRGc7pQ4Bzma7MjNxHrobD8nm5yxT8EERZc2EswCimK7nY9,2,CkpZ1NW1sfadrWHRgrRQpSV2VxBGmaY2zLNEt4FxxNdQZgoXE81cP,0.010100000,110.000000000,,PAYMENT
2023-11-11 02:12:00,304416,3NLTJEMSrgXx644Q7HWgVp6bhMxd11AW4sdh12uVm6jvEFLe5UKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,375094,CkpYuYmNYEYKNu4FmYCjTuzujwX2LeTA9EPbSfjzPtPDdPR7BrDV8,0.001000000,1.425746564,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:09:00,300165,3NLcKkjPPTA6cN41EKGuMwhGh31XJxWRQSsKvgsbK4W39RiMugKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,362802,CkpYyGKAnEszGX7cD9MGy4FWbWNFqsHa7RvSowZHmVV3VMnffeCwn,0.001000000,1.451898620,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:27:00,295760,3NLWY5Tai5bCDigukYFqtC94d5am14kTtTaBV9LhFdhCBbt7DaFs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,350652,CkpZLmh93LQBxHXwNjodu18Jqk1vvpn1qc68jsJkgNnm3Lq5jbrM3,0.001000000,1.601437862,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,340111,CkpZ8DMh3NWDAEvTPtcPqZf6xqALKiTNKH7WBhoxRHBH8YLcaZAru,0.001000000,1.510780999,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:45:00,287039,3NLRWjR8qDbF8tLuoxpX6sfmXZ6Wy35ubrtjHCeVg3HKRhgd95sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,328314,CkpaDYqPFbfdYNZzSCF2w6rG9PMVWQSFUoD3frSJ11wTVRizZBhYx,0.001000000,1.392316432,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,316611,CkpYZKYdyiBJcj2Jbbei95JFj1CyejKDsudKDVP3cMe8x1RHbhBjg,0.001000000,1.740208727,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,305061,CkpZVEthR3YsXfgUwkco8CCXCwv7wKrG8GCvjbFUUWGct7EmZVHQY,0.001000000,1.607185508,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 09:54:00,274068,3NLeGKYwR4wXSbSemXHhibw71NYKDkVUk8UXh1zqA3wEoUpQUqSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,293640,CkpZSWEXi12vJug3Sgt82JdmDsyAEQvePH5N3yUGAz4CUCAiP48jf,0.001000000,1.495557480,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:06:00,269531,3NLPwxEjRtf9h5gFQKZfa3fCb2brvBiMAb4dGSHWYkzKwwPBTaC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,282335,CkpZyQnXYe6pFbWKjN1WAxiUgP4WfUhe8E6Gig2CbsFNNwRNJHwCY,0.001000000,1.434864283,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:51:00,265562,3NKSWaFrdHEBWKrGKgPj6Yvt6RejkhX35vt1oNTHCrBoHwfhFKtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,271866,CkpaFLDFBtqxGyoKUJQQs76ZFaWrzVuKGovDZjvXw8caA7JQWUrtc,0.001000000,1.427936530,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,261009,Ckpa8SZFSFCXT5GiC1bj5U4eUCGzKKFzEKTU7oypgYymyWnYXRmh5,0.001000000,1.645873652,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:51:00,256636,3NKEE1XwJZNkpB9PZndqGEZTrfWBMZHhA9RS6pytAHGkzKcPKUJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,250281,CkpZ5UA8yCNMNMTGRXqLe5KtwkrahuHU4fDW2pExpmMJ4hLdybiC7,0.001000000,1.601638984,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,239700,CkpZFXoPKzrTaa5YUjH8KA6Zmtmdj1bvqGjhfRRZWtHLaDdYQViE2,0.001000000,1.626274185,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:42:00,248148,3NLMUH9MsRp8qG5cNp6HmVrfcFB3NA8QdgABArNekDZ3CiDwiqHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,229270,CkpYuCEVDDSx9FHsJki2TuPBJg3vF8U8y8xkLhoosg3RQPeB19QwU,0.001000000,1.373805787,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:45:00,243321,3NKUggQjKS4dgGr5HBGxq2hJkpf5HSa3PkW1t1UiyJfTQ1AcavCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,219119,CkpZEQgBWMxXs6K2YY8NX5fhTLQmr4xfmcmtncve9bBw3s83kwY53,0.001000000,1.513929107,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,209313,CkpZHvjF772PJauKB9w1bMSdGwBojPA6eFtTbGD8oK4cXs1L847sf,0.001000000,1.320745598,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,199913,CkpYdDfdFXnjcAHgm5VcujypXaFTEXcDjiedqLPEvHnV5HwGmZSS9,0.001000000,1.542163781,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:30:00,230363,3NKRkYdrawtF98Lz9mrQP2KsSv1CexxDSJiCtkx1xncjTvrLzHtL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,190786,CkpYdFm2h5b5d3yCjqmsGVWtzaLKuW2z4FJaCbjaVPG8vP7eTXoKy,0.001000000,1.407624721,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 02:51:00,225765,3NKVHsUaHfTjLiD4aS1SgmgmzzdNZvAzjKJYUbDu41gCcEfm5EwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,181793,CkpZXv3vbbkvQCTMX6VtgQN4kFSgMLyqWSruxTbkbFRF12vwvjaLd,0.001000000,1.366530043,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:48:00,221144,3NKtVtezXt8ZDGN9JNgXEe3YqCvBrRjDabgR2cX7Qn82pDEY42s2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,172917,CkpZuro5fxJrwWdSej64h6fWPHmBvZ6mdZuKkGymhM14zYpotgjhb,0.001000000,1.266249390,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:27:00,216903,3NLNf38bmRDQwz2fepdspVtBvF3ueyGVWwqVUxmYdRGfR5iJawaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,164274,CkpZfhzcJ4T2akoL6JfmXD4N2gAMbtGXm3cPge2wiSd67HrX6jHD9,0.001000000,1.396938732,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:39:00,212325,3NLrbCgdPZ5Gi7wFPUymQQK4PkjwKJRtqJ9fFd3ogZ71FTaLACRx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,155961,CkpYyfRSka8VjSWmN1edzNpZm5Mc2KziBbY4SQqqGw5wj3cfQcZjf,0.001000000,1.385048272,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:15:00,207983,3NKvRGJuxYM15chAnWmjygxmwboCdrpw657z9BnDFMRYiqADLVy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,147931,CkpZ6XLZR6kYvEK3Fkefx251LPTbJbBbNavNg1cUndgtJwqFdV3xB,0.001000000,1.368536382,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:39:00,203381,3NLFJ94cUNt5sS79WExc9sq327BxvRLh1ZMB2U13M4uy7yceBCHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,140213,CkpZH7NQuiKnfQCZkbBCUiF1hmQ1PQoMExTdCTjpnhTFieVHi8EqP,0.001000000,1.284393866,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 16:06:00,199158,3NL9GJsqARjDTLfUECDtdKdq2bDiWAsqi5u5nyRAJKQaBTTh4JPy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,132876,CkpYdPuFQCu9mp2MFPzZsaiAVmXuzGMuQ1WBj3gzq1V5WLHUCFjA9,0.001000000,1.088503493,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 06:48:00,194013,3NKe7ayJZEtsxH2PqvDuzuW8SyDaPVgo2msYxVCT2ZFQKoGNXcnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,125689,CkpZZXGJ9wipPUo7n2gB2wZugC3jDBW8K1rvdFny9Qg53FEWYhtCT,0.001000000,1.210619369,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:33:00,189267,3NLMWC7tdMwqmrdo6qyKiXTtqzVp9GRGMtkhBUw1gMNnZR6wEk9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,118641,CkpZZ4yCh8EmnDz5HFxxq9gJmq4rRNcy2Zz7Mscmt776U9rHqFj29,0.001000000,1.315168468,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 06:45:00,184364,3NK6NavLCh7m5ZpupGGpk5sh3KsWLGRg9hhTTrP1BptHnxBLkY7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,111681,CkpZ8hXRGFaM5bZzypnqa4bE4Q5kqWUC4yFXC5tPB3hCLLSCwnKCU,0.001000000,1.261565037,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:18:00,179688,3NLeMpPsQ5JqSALC8BXJpU8egBVScrPg9WLxNZM7ZkScfariFSN8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,104867,CkpYdXwfwBnUayDrV7RpKYU4ajGXedcbdFckKU1yb2YPgpwsa6NTG,0.001000000,1.383339936,payout_from_AURO_Epoch_36,PAYMENT
2022-08-11 05:21:00,166836,3NLNrsnyox1wQ9Uw1LocEufg8JQQXToBKVFiwtqhPH7DtkX2v5bd,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYZMN78wKRiNk8YipfBUKK6o9drYMmNPXvZfWDzzuHcXQrNHrF7,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-11 04:15:00,166820,3NKtMN3w3E6W5AhLiLmXcpAFAPK3ueqd7sNwx3ggRTWPhXPbL3iV,B62qk8oym8whxRQY9u55ESVZnAedHksFLLfbiz3h5kGzwQmr4RetPsA,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,10,CkpYyoGzfW9EuwmgPGkPgGvYP4bXMcst7QMniW4Mdaoy7YgXtVFJj,0.010100000,2.500000000,,PAYMENT
2022-08-10 20:27:00,166720,3NKMewT1eXGqRsnLH2V9hPSnFkKGRKGPmqFLvYdavgmfG7xUrCTz,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,B62qk8oym8whxRQY9u55ESVZnAedHksFLLfbiz3h5kGzwQmr4RetPsA,0,CkpZBvN2W1HKQ5spPRtz44wHDCKuhemkGn3UGxEn3NBgPDWfyA3gK,0.010100000,1.000000000,,PAYMENT
2022-08-10 20:18:00,166719,3NLeyv4GhXYch3D7XrPS7RdWZgUofo4T2wtVWDLLNbWrqtJJQeEy,B62qk8oym8whxRQY9u55ESVZnAedHksFLLfbiz3h5kGzwQmr4RetPsA,B62qio5kdvpWuhUUe4MgeZ3aa7UK8mGoRWJFohwgtVeW1L5Jkb3PyvF,1,CkpZmMVdsBZ79g7GPXwfBrpBaYYuk1727vTyE27r6JWQwGRvEGcqJ,0.010100000,170.000000000,,PAYMENT
