Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,448355,CkpZGd7qTo87KK9NxBJtC7b7xxTkkggWKVPdq4J8LqQ2DfSTLb3vc,0.001000000,5.414687601,payout_from_AURO_Epoch_70,PAYMENT
2024-02-04 12:27:00,327487,3NKJ89Z61cuCdAb3NT2ge6vCLT8FtpGhp7rUEDBMJAaU6seuL6pg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,27807,CkpYT29pr5m4NbCvDr6p6ajQj4osKi1pedYpUS49BZEeSkvhZ2zCX,0.050000000,700.084574210,,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,434862,Ckpa8Q6GFk8WCzu57fxVxWjjxsQRxM45kR5eP5n2SFK2W9WcfSf1h,0.001000000,7.604898025,payout_from_AURO_Epoch_69,PAYMENT
2024-01-23 09:21:00,324172,3NK4mEi1AUh3ZceZjqX3x11NSCUcbVb8YaSqvg18PFx5EekDPhMt,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,B62qpX9HRzsBzzBnjngYYraB3ndo1irQKBRdhr3pHPySMXgB8Tc1V2c,13,CkpZ25vSots3kVrsZeLt2TJxmRJUmDbJjRd7uxmBRSrzgPnjKMH7v,0.200100000,699.821755077,,PAYMENT
2024-01-19 23:39:00,323230,3NLiHfyEysLtPnNoYoS1owWK7s3cvCkzJVPB2Ajb7MftuekWS9Rz,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,B62qjn7RQexxQUmZ1ZqjMkePtmuvRjR5Fx4Rhf9BCisc9SK85k3URSQ,12,CkpZ9Fg8nALjyDXebykGUZmNdT3DS9C68SnkJLPGzE8xg88pXrLMV,0.010100000,83.000000000,,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,420808,CkpaCsmJrJtdKxGW9bnphGTHDtj2v9JjfcvNRpbxMdMLR7USTSK4Y,0.001000000,12.480897282,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:21:00,317004,3NK5dj3corRz2mRDRozQLbYs3QY1ny6iPNY49N12MXSqQA1EUV4n,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,B62qoaETg4WVXFmRRYV7ixRArRBpijDLNZffJUeUqiZjxeUtdd5zCCc,11,CkpYViu5hE8X9JB4QphN17hQSvWW2uLFHgWeHSTCPBX1FLHUoQVEi,0.200100000,200.000000000,,PAYMENT
2023-12-26 13:24:00,316845,3NKDCgSFnhjRq6LQZiGwZ6GP6b8Xwsv3u3AVeuupuqZUjxkFB3Ue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,408006,CkpYjsSQYVcVywbCAVb6FbbwffkEKnGepByZaSGaUJJraPSA17dtN,0.001000000,13.901842269,payout_from_AURO_Epoch_67,PAYMENT
2023-12-18 09:03:00,314675,3NLPxAy1eWj5BhVWHdkc1XwQ8xCbGVtdWtPWuPXf33G5kooo17UG,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,B62qoaETg4WVXFmRRYV7ixRArRBpijDLNZffJUeUqiZjxeUtdd5zCCc,10,CkpZY1h7ZHqW4Jukj5JbwDyu45rtP15ENBDorqvTWo9kP6it3t8Zc,0.010100000,600.000000000,,PAYMENT
2023-12-13 10:00:00,313341,3NLxwrVdJwL5u62s3vLvPdWNoZSHKxQRFsEAvriX1Ww5gQpQqmpf,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,B62qoaETg4WVXFmRRYV7ixRArRBpijDLNZffJUeUqiZjxeUtdd5zCCc,9,CkpZj8LpNLRsqqLsJF9hBFT6c4xGKaAbxiC2sy3BPLir1osz9BPQ9,0.010100000,6.000000000,,PAYMENT
2023-12-10 02:51:00,312537,3NLaYrCELZidiXAmTXq1pfyTG8VdMpqkUFTzTAi3jxezeC8UBFzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,396825,CkpZP5bq4G391BQVDPSZDBicjApTvUi3caKJ3MqrD5iDjtPENrnQp,0.001000000,5.567226504,payout_from_AURO_Epoch_66,PAYMENT
2023-12-01 05:24:00,310005,3NKfUsJ98wH3xXMvyBEphac9G2CyAnaMmSybckNcUzbicMTq5QfB,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,B62qoaETg4WVXFmRRYV7ixRArRBpijDLNZffJUeUqiZjxeUtdd5zCCc,8,CkpYn56aTfMhwAeZPTbpSNxehfMcLBHxAZ5kEbi13LQ5aVa5E6nMF,0.010100000,10.000000000,,PAYMENT
2023-11-26 10:15:00,308698,3NLjvTXZCLMbFddesGDyMPfiPqbtxuowgsLhEefRvrX4w14kiKLJ,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,B62qoaETg4WVXFmRRYV7ixRArRBpijDLNZffJUeUqiZjxeUtdd5zCCc,7,CkpZBTZUNzRNQEiTNUciK73sDXuSGeEhDpMBTGJbgzvrrU8i96xvn,0.010100000,6.000000000,,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,384932,CkpZ35ujM6Qj7aW5SBzbT8DdNZzf1oyBvGcx9fA1HzERgV4N6dnMD,0.001000000,5.784936999,payout_from_AURO_Epoch_65,PAYMENT
2023-11-21 20:30:00,307443,3NLNSz5FpkLG3W1sjq1j7u2GnbbjdoQgeqFdnPuXviahVvuB6gva,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,25409,CkpYow2tcfT2xWGUo7hgTT8uhYdamf4F6QnY54iGy5HofFwLf2SPi,0.100000000,304.035365850,,PAYMENT
2023-11-19 07:36:00,306709,3NKK47Cok4gL1fUszrzG8754yqYS4knrQzymEsHPWcdGjzLDgmeN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,24219,CkpZvT4YSBYHbndMjZK9gTkEYh5f4DJQGqEAiD1tLzUrxTTCAmfH9,0.300000000,407.092900000,,PAYMENT
2023-11-13 16:15:00,305122,3NLGRJMXsUBD4UWTQpxW9RgHDSnXUHWBb2Bh57dchTGUHSD2ishB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,23412,CkpZ3UZWjKZGJTkwrkT5648FRTLwKPNLdGKudjqEaBbQmyAfu9nHt,0.300000000,96.200000000,,PAYMENT
2023-11-10 17:06:00,304328,3NLptQn1BFHPYpqWX8kWySx2ErgFfiG6JkFvawX72GVQSDUpEp8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,373144,CkpZ73RSpgaEcJQrPRVrBE7PiUhm1GMVLyQDj7amH5vjrjGquMycG,0.001000000,4.369610804,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:12:00,300065,3NKRZqYmH8quz7BnJMDLF43tbExyjyYkZN29MSojrnHhNicAp1Ue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,360877,CkpYkXKyGGqyLAFpiWkbN8rNCmp5AcqjviHqgGSfk8JUVncC8J92b,0.001000000,4.449311294,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 12:54:00,299438,3NKEzR4KD6XMDCc9wwHuai3tSgUa1RVKhUoaZw673g93N8sTse51,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,B62qoaETg4WVXFmRRYV7ixRArRBpijDLNZffJUeUqiZjxeUtdd5zCCc,6,Ckpa7VjZAJxXvPpNTapVhcrkfFaWjaES1xVRdmQh3F5SKvL2E58Pg,1.200100000,780.000000000,,PAYMENT
2023-10-20 15:33:00,298246,3NLFZJ16iiBcWJwfSNYjPsKTJHcWbdJ3wUWwY2CjZZJfp3fM2YSy,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,2730,CkpZnPwHrAgU1DfTQY6bWKfxvxtuipLAMtyJtJyPUe5m7Nb9CYxND,0.019998531,891.870000000,,PAYMENT
2023-10-11 10:27:00,295529,3NKKEr4ohS3sHjJ5xdhnSRJWwoP1m1CfFhP4f46EcZFT8GuLKtUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,348744,CkpaJEfWPkaG9H6prszdqESQZTHeQn5z7UzqMKfkAWMbZcw9u34wL,0.001000000,4.937606224,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:06:00,290966,3NLJf9uhh2zPavY8La6DcjNjTFD4Ro37JzMGtKuSGeCNdqQMtjcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,338221,CkpYrcQDzgKUZ8vG8kHj7Khik6LnmQPjBpxbwfjRM4PhsW7nXZRzN,0.001000000,4.694051870,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:00:00,287167,3NLWSR3ZdTp3DqMdTKFj2rH9Jmar9aMTnzSmHqPHXAWpunS15ypu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,329802,CkpaJqyXunv7J1aVdAzDwXgsr5Ki8vQvAguWFq9MzjjTKEJi6n6or,0.001000000,0.430457806,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:51:00,283724,3NLGpqG3m1y6wGfTvGkjnE594q96MmgDg9occPsBFJ7H2es5mhXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,318105,CkpZ3RKU5iYCskyabRGHvtcCYra2qQwPBigghdXnG6Cix49RAw2yx,0.001000000,0.538014498,payout_from_AURO_Epoch_59,PAYMENT
2023-08-20 12:06:00,280232,3NKLGUzqU8nEAYUHfUTWXGw8VtGw1DwCAdpexi1u77bX7VwkPULF,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,2573,CkpZ9hj6QoyThghtRLPT98v3hmYjTr5HHqTRqi6AtXKFYURYDxEDr,0.014453040,567.420000000,,PAYMENT
2023-08-17 14:18:00,279387,3NK6z8kLsrmJ6NY9EzCmozdqci9t6z2RGY7xRxtxRRKw8rsvH6eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,306536,CkpYurbT6CaaSU4QoD6HFsvc727bS28n35DLgMi5bpM8he6FrBs3w,0.001000000,0.496888177,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:42:00,274345,3NLvXVHzcQ4u3L2fWcVgvrpU2tXQtLBngDUQEHmUgoApEkePMbS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,295098,CkpaKgwNt1DA5CYar3BaFg5LH6U5zpnuFgHyMFZ5c1B6qrMVVFLbN,0.001000000,0.462376544,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 19:24:00,269705,3NKUF8a59jfoA4fKEq6BJCLEmsuyGsuRw8CbdAVfbxLaYkeRr3P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,283772,CkpZ3Jw4e2Zvq1No1jzJUDzW9TzMvE1MVnsRh87zYiz3hJ46SkvM4,0.001000000,0.443610995,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:00:00,265715,3NLKFGxYLpHcY919TzKom9trAJbdL1K1srmHSrjSsDK6UbyQH97X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,273290,CkpYtt2KbARWKnZTcuWFZEunA3vnPC4CEUNTdXeSEEoFfKEDskYf8,0.001000000,0.441466561,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,262405,Ckpa9F1vUdXvy5pqk9hgdj8no2rfhhvQkivxrS2cBC7ZpBer2zaT2,0.001000000,0.509018333,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:06:00,256738,3NKMowMWC5imCSEzzF1jFaHjszXeyGD8ZmHuENaBdkhEpWDbQWtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,251679,CkpaFmFer4xEHtn1EvPFFxLUtpdGM2nG1n9ZqrFftwGXqN2hKxNtq,0.001000000,0.495525173,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:09:00,252280,3NLiauXqbm1Mnm1SoMsoAvm39kwccsgCPXiVtiEru4CVhAkc49Fv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,241117,CkpZbkCbAbFpoL26ZLSaaDQTHbqHNAypxaygh4ENxJzAg1KHoCUtf,0.001000000,0.482555171,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 17:00:00,248314,3NK6d7q6TGyQDQkYdKiRQ86y4awNUe7Si5gNim9qPWrsaYyWtXyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,230671,CkpZRq1GwVjHw7sNjTp81MytYUxBaP1vSooiF3xgetx7UGqALiCek,0.001000000,0.402592043,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:57:00,243278,3NK2zPjGMdNM27YHkRG4vj1pK2GbGrxh4P3FaKtavdiJiz7SR9mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,218249,CkpZEi71rwNU49RrRu7DkaKr3dEWVuoLGtfVYACSGeYWqs28YgLze,0.001000000,2.862473985,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:06:00,239529,3NLG75sonjBDNP65WSjvdTFVFrZD753LfphQoQ19vju8mghXKFXY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,209512,CkpZHMeJMzQUGgMf9UXQhbLAGWc2XUdjbtrJaWjJpEAnjrq5ovesg,0.001000000,1.082020660,payout_from_AURO_Epoch_49,PAYMENT
2023-03-22 13:18:00,236044,3NLBkgbJqoeRbeYoMVkPDZzydsgFuxaFFHUzyyUZ9AfWCF4mpZme,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,B62qoaETg4WVXFmRRYV7ixRArRBpijDLNZffJUeUqiZjxeUtdd5zCCc,5,CkpZLXkshVJK2MAUX6s9j9xwsUEL8Jf2W1vEXjYAhxMrDXB8kK88u,0.010100000,300.000000000,,PAYMENT
2023-03-17 09:00:00,234541,3NKJ8wpyTW3BiNxZPJkS2vmf86sCaRYn115PmnQVZkQ9Saq1jt5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,199067,CkpZ8DwYedBnSfW8ZRZensKMC5QBRVH7rJe7jsGL3vK45DJ5Hkrue,0.001000000,2.945654066,payout_from_AURO_Epoch_48,PAYMENT
2023-03-05 16:57:00,231066,3NKgfycMYhaFCpF7gmjciSR7T7puZcxzGSsMHzsLhC3wLBcTWnQM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,9893,CkpaCKxcuGctNNuMrsixcsvVgLodHYLCEcoyauikh7Q87qhS4vtWx,0.020000000,199.631433600,,PAYMENT
2023-03-03 09:03:00,230383,3NL2XnVWTswF9AUKZdRGUSRvaMw2neo7XtkdTyq5xfPdMnh6SmK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,191083,CkpaDzcdMvoFXWN3grdYni2qyXL6MVHcct8wbQ2ytecexvNsWxpPA,0.001000000,1.051956507,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 09:15:00,226129,3NKfbdJrMuLgncvsBr8PpyVYvJ2fqQ9tEGopT6L79rsptxZpfvpN,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,B62qoaETg4WVXFmRRYV7ixRArRBpijDLNZffJUeUqiZjxeUtdd5zCCc,4,CkpZtzANabnXUhQP1fzjYdCFhJ6YD3hxDMcbjgDPRmdNeStxtnyci,0.010100000,200.000000000,,PAYMENT
2023-02-16 05:57:00,225802,3NKvAbcuiHGYm6Pn39D9mFyzyNX17nRrbHqegqBRkjKUKNpQpiNS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,182074,CkpZCNGt5AydfUyAYc2M2eGwCPjAqnAQ6pQiqtjjBqnGKbtpkvL83,0.001000000,1.027835972,payout_from_AURO_Epoch_46,PAYMENT
2023-02-13 09:36:00,224969,3NKZoiNSs4vEVJZPVHgeoGC9crMuMX7ZFh9N2jpggoCohk3B3JZs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoxd1M4yyXreTZzQJXFqWQHQ9Se7Rpmo6zp5Ph3tQrMZ2txGwDp9,5923,CkpZWpU9m9nvfE3QCese1uuToBs152YpgXDUEnhXKTsnTTViEtJP5,0.050000000,214.085575200,,PAYMENT
