Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qo5nNi7XuhG5saWMgwLRQMEYb5QQQWFyg3cSDXqPj8iUDiNfrSL3,83,CkpYX8eBY3yRXNYp9wUS6RE8T9QFGWZ79xU1dA9P6dpV16cJuJ6cz,0.001092290,0.000402500,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:33:00,142966,3NKk5giZJ8cZKff7Uq69R4UKSs4paKJQJkikNGf9oFTruNWqBQmT,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qkmGG5qUN2iVsNj5Z5TMKJCmj4fikACkNc4KBmGHX3VAUnfpXtFg,82,CkpZnEgG4RPRPPhMfjMBLLsa8iJjC6CsoWUFQnKg5X6N4RywpTYVY,0.001021590,0.000990150,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qn5E9EedAhXAgUHh6ftNxuoPQFhxq4QZhXk1jnPAmShzfjH1w4Yc,81,CkpYUrPvnudoZksBaMZLjz42oM9zT8ZqmR4jqVLo9mbjyuhA3j35j,0.001073610,0.000314920,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:48:00,142957,3NKQxaAbvwz6QAajS7QBZjMEEd6f9LktPmq7C1i1K972w9SC5YBb,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qjgMFQKQSe7Pr5YxtdipYU1XZ5uuDKParYfDodjGA5JTwHUAjrMZ,80,CkpYiihXVkquVadvxKNT9e58AS4vzZCW1bJvCn3qRdLP1Q2rrYUB6,0.001046670,0.000249250,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:48:00,142957,3NKQxaAbvwz6QAajS7QBZjMEEd6f9LktPmq7C1i1K972w9SC5YBb,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qmZsFV6XvQZj48CF2swSJfCQMQjw29ugtkxuHX4iepfA3cSnCgBy,79,CkpZ4bDL5LcHy4YSkxkD7vm2EfN8s8u1YdznZwtaFok64Un6msVDT,0.001018040,0.000174330,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:42:00,142956,3NLveDTTo5zXvAfeuoc2zBfUqYrVYNHesLzkk1QjihunEPU2mxwk,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qptanK7xWxAQ57D1vw9m5UFVofEu1yJWRd4yua4W1K1LWkakvoFg,78,CkpZuB8UmLTCLAgNG4zMJCYrXKCVEHUuxoDEjYTNYLTKPYm1RZkYn,0.001037440,0.000904360,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:42:00,142956,3NLveDTTo5zXvAfeuoc2zBfUqYrVYNHesLzkk1QjihunEPU2mxwk,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qnmvGt7oTvZirLhEkwMtCmDChxjmrk3TArLsJf9F85YisiCPRBk8,77,CkpZRZU7XXU3CMfK6rg8DEyzBg9bGgccg4EH6V7rTXJKZwdfKgQtG,0.001090110,0.000181350,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:42:00,142956,3NLveDTTo5zXvAfeuoc2zBfUqYrVYNHesLzkk1QjihunEPU2mxwk,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qoGxaaJdh876LvW6xSnV7vsfrk8udHS2BEuJdmMkmQxKn3u94yBy,76,CkpYucnWDFaLFcA3RPc691pNkXJp5jsDvBmFRSs3rWyVDfiXo9KEy,0.001022210,0.000538420,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:09:00,142951,3NLcpaHGbnr9PYikeVF5WiCvvuhGVnEhTmwBqwrpB5HRrPnDYMmH,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qmhfosX2oc8PHNbijmChqKdJeCUJYqUJ75igiQSU3GxAfgnUvD6b,75,CkpZixUXTQUAgSDjVVpDc3JpARCzKXVbfjk4MQBGWiGz36AqVU2gK,0.001094940,0.000335020,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:48:00,142947,3NKAC56ZKrKZZNpEp2V63gg9zmYWbPatMfAbsru5xnpjkm8BYKNU,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qppYjtAM6FvbH1g8gMZ2BdycSbBe6ksRjgxi3tz2TSewKaMrpED6,74,CkpZcsKwqhKFHxpFaDDPrCxeaR2HMZewV2WPGGrB2tDbktSfNHARB,0.001032300,0.000856310,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:48:00,142947,3NKAC56ZKrKZZNpEp2V63gg9zmYWbPatMfAbsru5xnpjkm8BYKNU,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,73,CkpYkWdQxh3FaobPb3WvwDqfoh81mUm7uhFMKuSeiHZpiSsJbJ1t4,0.001037340,0.000301810,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:48:00,142947,3NKAC56ZKrKZZNpEp2V63gg9zmYWbPatMfAbsru5xnpjkm8BYKNU,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qoave8zrxF1PyR5bZDm9HngNr5zgzsNJLsy4YmojTF5Jhz3e8wd3,72,CkpaJbBrL8LodchCHKrmUF8xcTjk7rVi2JbLJxbQZThrgYBgsvTVh,0.001034900,0.000303140,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:48:00,142947,3NKAC56ZKrKZZNpEp2V63gg9zmYWbPatMfAbsru5xnpjkm8BYKNU,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qqXC7368RtDi2NzvmiMzcdhiXWCHXX9ybyxCZzhdXBuAVA7NBpD6,71,CkpYsrNBJXeaMiccnv6AWhWaag68nyFMhNTJt3EeKT2bbwCyijEgK,0.001047440,0.000776860,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:18:00,142939,3NKL4Q52Dj3BUkVJB73yue9Ze54gUnZ2GMBE8UrubPivQG3MFViW,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qpUKh5DX7wtbmGKrjP4CjJopzhafKFL6Jm2oohWGkU5BXxQYzVeg,70,CkpYyaXPQDWLoZTPeJnTErzHeSnJyVb1ZdSzz865X5RXToedvns64,0.001054840,0.000264800,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:09:00,142937,3NKCAu2ToLUzfk7FpVC4pSpoehazPn3yeUmmcG1cisF4SMKa9nnV,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,69,CkpYZTSBkd5GLyJSaFprps766eFdQVAFMaofHdLLzGvc3ofTV4jpf,0.001014970,0.000301860,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:27:00,142930,3NKDbX9sFPNmRftbNRSxGby1nZvxPmjGL7ATbP6BcJEAW51aQeso,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qkDA1ydVrtMxfJQhG5bJcHRAaMbqrKzJazcbyRUcqvLq2cTg1vSK,68,CkpZ7bB3FKrSLdfyYT9n5759AUDyGQRXGriTMFu8vj9ALAR2SG2dU,0.001094630,0.000479990,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 09:21:00,142928,3NLvMwn9tL6yHUnCteFGPsjR27WD4mnWfVU8xU7ywMr62aYTTNPd,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qjFHCdGfxhhGgPTciGKueTwCSSYsqgdsg1iptc43jrD5J8P7iLka,67,CkpYsKHSCvL4LptE8qqnmui7AZf2m9FX8oDvJdbNaUbyFjQqY3jvP,0.001015410,0.000644470,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 08:45:00,142918,3NLTw2NHoJZn1CNAnwZTRBofbA1fLtYwuV2GNxujmprZkv3RfeWt,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qov2u3cF3ZKfCWWqqSefjD9zyPdy6xE2Gh2vpjJyQJDjSyhFubGt,66,CkpaDGXogVqXQRvjf8yFXngxMkKqJDD5gVaaymcPGr7YoNWvSDUbU,0.001093120,0.000758600,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 08:39:00,142916,3NK8P8QXp7DkHViaSf4azn9ptTSRKQcjWy18xsYirfp9oT9MmNpS,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qmXL6Dui5yRQLF8QhJvbqLqeKxm6NqZbPffKozzMnrnmp6kktgGB,65,CkpYpngSYCZpRgVf1QFdbidBJecUhvjUpKPS84jK9QCcCeDKi6xtt,0.001043120,0.000520950,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 08:27:00,142913,3NKdjxq236UcJKtRkvrEEGhA39hqmMkwoCiZcPhrTiwNJ3BLKBX2,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qmFkrqcsXWq29ruKkfWkJziq9cXh1dYQQXChTk3pXjQruGdKfvsP,64,CkpZJJTjoVTKjDDGUG8RB6MvRLBTfxaQTBgSQoCr8DnQ44rRXtA5v,0.001070990,0.000382870,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 08:24:00,142912,3NLAbpQmybjziVxaCbFdaW7NZm9UxMguFCXkzh3U67p3NyiLVHCV,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qmdT5tJgvtHe2c8FxAB3iJS15YoNkETNMfzJJctxoR2b1hUbFHf2,63,CkpYkSuSUaVKpwtoA6WjapRny13n3uSY59uRZHmLKmzeryttJMVh7,0.001031950,0.000476070,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 08:24:00,142912,3NLAbpQmybjziVxaCbFdaW7NZm9UxMguFCXkzh3U67p3NyiLVHCV,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qrAb7nLixudqfGiWjdo6dydP9YwGuMdVE6stjBEE4jkfWoXnrmnS,62,CkpZyHqdgy2knPGfF4eQ2VMKTedDPieA5YUXUjePNkNzfqHyaPmaZ,0.001076500,0.000138760,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 08:24:00,142912,3NLAbpQmybjziVxaCbFdaW7NZm9UxMguFCXkzh3U67p3NyiLVHCV,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qqM9XMrbbYGJhsmqf7LkS7y2NCCantModetJNtg3As8i2R8DszJJ,61,CkpZBQFCWqGArNadWAjdkkc1K7WRZQSDRsauGU9JiiagWT5RMJAmQ,0.001054950,0.000837740,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 08:24:00,142912,3NLAbpQmybjziVxaCbFdaW7NZm9UxMguFCXkzh3U67p3NyiLVHCV,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qnae43DY37rWUnjxzK4MR9dig8qhsa5UgX7RNYLSmhXCNJHdbHhM,60,CkpZSUWkVboNAd6R7fHarfMRXsDQaZFs7gsxX6UFYWscxLwDMXBkP,0.001022170,0.000324230,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 08:24:00,142912,3NLAbpQmybjziVxaCbFdaW7NZm9UxMguFCXkzh3U67p3NyiLVHCV,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qpuBxP9Xe7StPKduCpVjWcPrQVLNhAN4KnPSgfemkW1HHUp9di2L,59,CkpZVRfJeg4Lf3hJndaKWj17RZG2EReJSdpz9yciyQxK2RqMRF6L4,0.001043640,0.000603390,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 08:24:00,142912,3NLAbpQmybjziVxaCbFdaW7NZm9UxMguFCXkzh3U67p3NyiLVHCV,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qmEwMkSTKFQ5D3G3CtU5bWFtmh7W1FFMcBrd4hqB4oct2Xc5zTHX,58,CkpZwCNxRvsZ6izaRXDAMg9EgqehaneLV2iHRkNrLcFnpGA3SmXfq,0.001086050,0.000276160,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 08:24:00,142912,3NLAbpQmybjziVxaCbFdaW7NZm9UxMguFCXkzh3U67p3NyiLVHCV,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qo1ePPnWFXpMEjAJz7xM3werdsiGzWwJnD8Fv6MoE8rHbzKfQ5Mi,57,Ckpa2jycLHFJtoz2TB9Ntqb63anPfcjqsrPwrWdouxkjBMyRocqn5,0.001043880,0.000285510,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 08:24:00,142912,3NLAbpQmybjziVxaCbFdaW7NZm9UxMguFCXkzh3U67p3NyiLVHCV,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qrNn6AGw3CESfmSqzGXzzbaZEWEyD2t1LeUV8q9kDnm79CTj9DJi,56,Ckpa8LBnXx6teytTFnbs66hZTdYdjoJjz95o5AHXr6LUrRBx767VT,0.001010190,0.000199040,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:06:00,142897,3NKwgUC1fiLFBveFKRGJC3GkGE8EVPGp3knfVHyA9xGqr3RmqjAS,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qpMnVFEDCfs5R6yKSyVzrKKRqJJeC2sxHe3F3pYpVgeZmi1xG6vp,55,CkpYgL3PRsEbM7zsbrMQe5LNPfgBykiUQjMSeoGvCHFLiJEcBFBUR,0.001020420,0.000493800,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:06:00,142897,3NKwgUC1fiLFBveFKRGJC3GkGE8EVPGp3knfVHyA9xGqr3RmqjAS,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qmRDmjpCB3VehNbhzZYsqGuLcVVgxZZduzJPsU9Dm3nBENhhmZzi,54,CkpYYZcQ9Z8jLUGKbNsny3GSBPc7x28T8qkzz5ksy5LnX3xrW9h1T,0.001093430,0.000418440,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:06:00,142897,3NKwgUC1fiLFBveFKRGJC3GkGE8EVPGp3knfVHyA9xGqr3RmqjAS,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qoBkUQoYywYix7x6DJg2DePL5RnupDNs1P9B13nzfWzuDsV4ywyk,53,CkpZ8iFjivGmeeskFQhg6WJKt6fvfNys34qZzLiH6w1egUPZJbACL,0.001047600,0.000348460,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:06:00,142897,3NKwgUC1fiLFBveFKRGJC3GkGE8EVPGp3knfVHyA9xGqr3RmqjAS,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qpy2ECehiRdDArqKgZykep6WNzr5zKajAH6EajC6VijVX9bY9gQK,52,CkpZctzp74QFqYHUsQA2cuRenUMSvbWqbPtkxNFQ3S4jns9vpE5y4,0.001099080,0.000501920,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:06:00,142897,3NKwgUC1fiLFBveFKRGJC3GkGE8EVPGp3knfVHyA9xGqr3RmqjAS,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qkZqCU6vAPQYEDcAtTWkgUqMWWSBJ43QvEXqGWihTwgQYw2X5w7R,51,CkpZ94GEy8WnVGXEWFt7HC1esKifTnhqSce8cwRDgGn9tKN9KTaPw,0.001038190,0.000877290,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 07:06:00,142897,3NKwgUC1fiLFBveFKRGJC3GkGE8EVPGp3knfVHyA9xGqr3RmqjAS,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qpT7AgXqcNYSAi4oxneyTnLwXsLvJz95g3cbfyrv2vrcYXGWY3rg,50,CkpYfYEJkkrfZH9PQvZxaNBL4DWp7pFkE2uFuX4tCatA1kuYwbzUK,0.001010510,0.000401700,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:45:00,142893,3NL1G9ZZCNU8JVGc11QCGyU18pH4dRf7WYeB6yuTHsuMLrVd74ao,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qnG7yJcxBAiCXp7iEJ6qhRkGdejh2e8A6DNtKmo5h4Qvdos3F5WH,49,CkpZwPw1jymfQYKmhtj6QrwtycwT2wTiQA6PRBzjTZYmj7Vn3suhe,0.001030470,0.000435370,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:45:00,142893,3NL1G9ZZCNU8JVGc11QCGyU18pH4dRf7WYeB6yuTHsuMLrVd74ao,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qqP3amMLjbqSggRzCwreL14EaxJUs8D5EKX7Bet8gXLwwd6B6hoq,48,CkpYsPKSi2ZwXbQmfty9RmPnFfePq2PWMHu4AA4dcpBhJ3BBzaLKs,0.001031570,0.000194800,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:36:00,142891,3NKFWc9Pv5qq86wZ96uiRDevU3diG9RCEKHb55VzddH7Kcsisnim,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qioHWyDgjrnwTQSaYPbLJj7kdEkdEar78DB8ApPXgq1q2Vayuz67,47,CkpZ4iKFmmsDtYbyyqHqoQevYCMqX9utbJL14tHk1n9bYmufKrswV,0.001089400,0.000620350,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:36:00,142891,3NKFWc9Pv5qq86wZ96uiRDevU3diG9RCEKHb55VzddH7Kcsisnim,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qmTdzmFL7PvGtWeF22HvMbB6TEjTKzxdMmZMdaQywKg3YpGLPQBN,46,CkpaBUdTUh8KkZ1sEZnkj9jYTKSoj5oWnGuEm4pj3fudGVBZaoUVr,0.001052440,0.000210810,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:27:00,142889,3NLVR6eHCNL5Codd1teaCYbRQxo8KAiUeETmSR3k7puzJpp3VGut,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qp5Ma7N3TECgsyNqsnJosd3nsuBBXFwpxcG1XQXy6mnCNDVxwrz3,45,CkpZHgvEoweyxfJzaKm9iidfHPaxMMLQtooWsPcDTWUC598Bn7TUf,0.001071400,0.000954810,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:27:00,142889,3NLVR6eHCNL5Codd1teaCYbRQxo8KAiUeETmSR3k7puzJpp3VGut,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qoPHFzFipXE1TXQyHB98WgkXtrpAdUs6FvsmGDsxfS4Q3M3yY5PZ,44,CkpZFDw95hYg75tZyoaRDF9SycTLregcwhArWvDCAqwvLYHk4RCcq,0.001026900,0.000520400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 06:15:00,142885,3NKTnYynM8Vikdzam268hJjTSsQaX5CyKCVTTAg7ceDB1c25g6zi,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qjHbFmnPZjqvgaGbqkCNGrdKPQvjRB8ibEMbPHNdSqXymr2Tqjsm,43,CkpZonySx1rXFKAoVjst6cY8aQi2yaqi4cFR22muzNxT5NVRpYtQ6,0.001061110,0.000596420,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 05:39:00,142877,3NLa7NDVLuZC3CWhvreSPN66ee2EjWF6x7s91pmodSiQ7bVvriva,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qngG42LrbKzhwexi3r211mqrB9gGyAioQ7pAqwPLrQ6p7REAn3Mo,42,CkpYnc1REZEiDHcaBmt48LXgFU418CZxhcDh2nzfh7XRf338bTaXn,0.001082400,0.000997990,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 05:30:00,142875,3NLTND4eU1UhXSmzpU7a6kuMsteDxT8W2Z2mqEUepW11H94EoG3Y,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qrQgj229d5wMmksXYApX6pgp4wsxQcFWxdX8Wqys6cQLS1uDg44k,41,CkpZThSsmC2JSsXKCZhbV9qZUfVW3EoArX1mwzYw8NEVNZqHD27Ng,0.001067260,0.000740500,airdrop-mina.org - Airdrop #5,PAYMENT
