Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 23:30:00,315402,3NK7HpCRZ8LeiirZAw8p6LT1aW7QunW1pErSsEyzCPzZWbtJcG3K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,373895,CkpZUJNEuFhLshS6DmAucVpcwsswFjiakvw2sAvyRi82gPgoYgMUm,0.005000000,0.121024604,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,354886,CkpYepvGBtXsNVDHN42kGdn3ob3vwpeqkVUmMEgnSoBcLqNMTCzSw,0.005000000,0.102154602,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,339245,CkpZmFqsw4sZUMtEQwQBuTTUXCVfSQ2P1bvzpZvh9uSxkHMXwSYgo,0.005000000,0.121615574,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-01 22:03:00,301758,3NLXPpFnBMt64AVbLh1HVkdtjDHVYwPpg3GzvRiHFHmHb9rgGLSN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,319927,CkpZBGRZYs3JqMTSnP7ynijGqUix4KXxMatBxXhTpgChRWVTKd2Rb,0.005000000,0.116974725,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-16 02:57:00,296897,3NKEtaBabrCQ1EcpUVeRJSb1NZCdvc1E286mVQXQKVLmKfFxmqcH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,300646,CkpZX74ZhyAECYdhoD7aT8b7Lfg5bBRkmC9LFtoSBJEedKPtVnTEV,0.005000000,0.123168261,MinaExplorer Payout 269 #296701,PAYMENT
2023-09-28 03:24:00,291470,3NLotD26ZBm2tUyvZazjQZ7GtYLkArhTvtWX5MyT1Wa7Tbd5a7bw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,281281,CkpYQnhdXTz8EQseG81xqjjSMuWZV2YJw9EEvjunqS3Wos364chiW,0.005000000,0.110599084,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-11 09:54:00,286621,3NLvv7uRbucjokun7Zkj6PcyZ2kyjcf4BAbndofwvLpdhKFUUCaD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,262234,CkpaJKtGjACinDe5BBJh1UiHYiQqqsbqJV3kL4WyDhYqGRazGdnBX,0.005000000,0.112457861,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-24 06:51:00,281374,3NK8RVaJ6toB8QtuAnK4WwzxfXWVkcxGdHrCcvD7wxqfGKB9te3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,243032,CkpZAiPBQJizUL8gmVLjnhGR2bKKFw2Dh97YEw1H7xTaPC8gdsNMP,0.005000000,0.112900138,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-07 03:06:00,276326,3NLERSTB7xLo3xMjGeWEopJAdk2vhdJ9271r2rddYShg1DGP9ttk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,224095,CkpZHpBP4nTAyN8xttF9Qxo5t4kgsG1vuafK5KwgMhWdd32x2VoSC,0.005000000,0.124948526,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-20 07:18:00,271021,3NKDrxh2wAy3XGLKaTeciUzt6HmM4umWKPZQXvC8QfD1qExdySos,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,205134,CkpZMm1fE82xt7sHhdjn1L3hSHU94kwty8MuMrHrK4kYP4VzY3GDp,0.005000000,0.104825462,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,186360,CkpZ79UyosVXGAM64XzjvPAxkNiA5ZEiucTTJpP5j7VDzitjoCv8A,0.005000000,0.126639353,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-15 07:12:00,260724,3NLosoZwYZrsRTAWJFpFBKwxJVNe9RiKbf5S4ayH6ih5JyVagFMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,167254,CkpYW7MiGwGjrJmnZLFG626r8JFuRfVeeEoU9v2ZEUS6To8iF7o6X,0.005000000,0.108465941,MinaExplorer Payout 234 #260536,PAYMENT
2023-05-28 22:27:00,255678,3NLiRdricNVLTfGzHzekLD8UhW2ZFxUEoDxSkKxouZeGF5mE7Ero,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,148819,CkpZpDbGF1G5M3FvHtqzw6akJXseGEU7EPfLZfGRMDCyJ8h5M3nCY,0.005000000,0.117667549,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-10 22:06:00,250410,3NKQMdscTfRgRCjQmyHhn3fRdigtmSkncxSLJVYjiJHNrTHhFgLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,130216,CkpZYxt7F67kq5DqhatWbpnjqoeXmwz5Aw5if4NhPGqpFDoE2xBsS,0.005000000,0.117709032,MinaExplorer Payout 224 #250273,PAYMENT
2023-04-24 01:15:00,245501,3NKcpVzzzCevKMhiaaNr9sKzuyWjogjGkGmDfSazxQ4sqMeAczuC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,111835,CkpZeGXkgG8VRJBcqq1MkxMYvLDpsQgQ6FKsicx8EhxC4XqAK5Fs3,0.005000000,0.123874888,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-06 01:06:00,240311,3NKeT32maxgF2pEtGMagNXdVrVbzu7CDtpsePSSoZMoCWSAieyXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,93296,CkpZFLupuFo9fLfaHs54R5Jjsw2hruQYMXkTcgP4eoNJeNw91Zw5K,0.005000000,0.111931189,MinaExplorer Payout 214 #240159,PAYMENT
2023-03-20 03:00:00,235319,3NLg26fCakyHws2S8DQRjhLLXYJuPxKPG24CAKXYF5vKMfFGrKu3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,75342,CkpYzkAXf1DNwRS22x87Mtmc1sAG2oThoGP3GwvgQYQdFHCSncDDa,0.005000000,0.112822432,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-02 00:36:00,229992,3NLJrABDoc2MWTK21gVonrmjNi4MacKT8YvuFc2xxn7cMNwKtJEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,57491,CkpaGRokdnj6w8q4bdVLXLWRHuaBd8TMAkuFr1mhJcWQHTXgU8qpa,0.005000000,0.108127193,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-12 23:18:00,224842,3NLWtUruKtEBt1sCZg8vu3daHeFMxjbU5ojhT5uYMeURW4tUA2gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,39338,CkpYapEeavQAHhZ4AtmXUHnpTzdkzGQcGn4RpJvGmaa3m23hsFoMC,0.005000000,0.128083111,MinaExplorer Payout 199 #224732,PAYMENT
2023-01-26 03:18:00,219526,3NLa2LZ9HCbD55vnEQ3quuzMBkFnoitannrPjx7xK48nHP93rrpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,21245,CkpZbtsAksh4mYR7s8FYZzCwgLLZhNsMYTgH4WPZxJGTVVv9ytPxV,0.005000000,0.106707719,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-08 23:48:00,214490,3NL62P9SBnfn4Pr6UzRdsJJDBytAxzLBnnWLWWjanYzKpzWMURrm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,3457,Ckpa5gPcMoSpVeey4dxWLEGPDwFVaHPFGGxwZegqfmGMV9fxr8ycG,0.005000000,0.112002655,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-22 02:57:00,209094,3NLpHxuwSME6PXYR4xbtZMTZoBm8W6TJXxpuGuFtnirpaxZJMBM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,408304,CkpZ88U9SmCQqf54WuAhYM7x6qp1d6iYTqNKQnFU3QknTMStjajfU,0.005000000,0.111917774,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-05 01:36:00,203948,3NKqz7Yaw5m4oHrzfsVLH8zY6M8W9sjDHrevKW4VHRf8keyAABPX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,391200,Ckpa5MHyT96qWTwXUCwCqE3T5ycHgaAvD2yTujpvi1mgZDBSV1qJ5,0.005000000,0.124260600,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,370966,CkpZmNGNc2gB8NTKehLf3SrDUMS44L757UCMU221v2Am5ABp8xGew,0.005000000,0.114650111,MinaExplorer Payout 173 #197258,PAYMENT
2022-10-23 19:51:00,190698,3NLAUsDutx75nv9hAtYtXXeboZHNXTRC7nrkWRRsTubhX7XKSjXm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,351127,CkpZZNX1kHa4ojmVio6DzGsvSj1iBVTRoHELRZYeF2gyUwb11KRWe,0.005000000,0.112517637,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-02 20:30:00,183900,3NLZ2vRTEsDfGHxjLz8AEV4UNvpNJ9JW6adAFnYLYcwLhWSp42GY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,330817,CkpYs7Q6kn1eK4FBKNTQ5HvT3F69wifMAWPCrwsB3XzqLWbgmrSEw,0.005000000,0.116350081,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,310481,CkpaHfRzzpcbG8tC8ftKqYko9dYvSMS7PEA1eu7aCnq4ZoMarcbWs,0.005000000,0.114898325,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-21 21:15:00,170302,3NLjpkfMuwYxnE4RE69xi18zJqpv5BtFEchkaB56SuYbrbmZ2ZUH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,290785,CkpZsPNbnaHULeiQef5G8EsT4R4Wf25T27kgsmtyWWZFjPnPTVdmX,0.005000000,0.110877657,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-03 19:45:00,164435,3NL4oR8Giydzdc9PJvj3cG58guFXRH3Ewb4YqzxLrDuTBUGi4eE1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,273942,CkpYTaQi5ud5RiADYV8vjG9cVscsmfg1DPFcJWwGmbrNvv7KjvBhP,0.005000000,0.109892858,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-17 21:03:00,158818,3NL1ptTqrc3C9bNbUQmDuXx2UeZo1AYDTuWHVahk4msXcxk9vBw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,257264,CkpYq2mjETbbgui9pWiguZfnQws9EKQuFwKGyvtSBzaoLdmQfnz33,0.005000000,0.105913721,MinaExplorer Payout 139 #158654,PAYMENT
2022-06-26 22:42:00,151955,3NK3BixNfxeFVAHir5ndvX59yNQ4JSDkE7FyXWhSEpjccQ1nbxmo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,237622,Ckpa44TLsxKTWzMpcP6vCPdRJWcbzTSPZnrabBVdm51CXmM4XGiCb,0.005000000,0.118279238,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-06 00:06:00,145134,3NKtuTwMeXXn6ahRwqjouuZYw41mPd8hTPTwMbnHvnMeCB2ipmtL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,217470,CkpZSJwf2FK2Q4vvRfkbAnvJKWE6a1FyLjfqMXU2TfXfA4TYYmihU,0.005000000,0.110319266,MinaExplorer Payout 127 #144955,PAYMENT
2022-05-08 18:33:00,135835,3NK4RgZjimyLuwv3KTV1ek4oWx3w4cM6WqEK4mQZrqQ2RaN4yJSp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,190132,CkpZs1xXbFDXaFfyWvGwGPjACY3JMjiSxWn2t4eg89vXEQP6kwuDu,0.005000000,0.716173453,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 19:27:00,134554,3NKPZqUzKr462ZTmTP45Lhs6VjgM4nSUpQAEjz4m46169Nep3N1P,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,186812,CkpYTQvq5vKtGPAK4q45RzoFJJR3X6bj8uEnkvdxWzzZKH7bgzXpG,0.005000000,0.783530682,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 19:00:00,133562,3NLHTnKHH1BA5QCzqjFz9zegWRNfL3JCVB8zLdbEYQf44Dwn1zQS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,183564,CkpZSyFehviT57a46H3mR2zw3tdcApbg1yQwbfM7HxhhzNuuEe2KS,0.005000000,0.951101788,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 19:33:00,132261,3NKvgTCqh1LRXwoKhX3RHxzr4a5xwKRbbFkVofC46hPeFc7tNqoZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,180534,CkpYSTSYhSoR2pAowHCPgwf6Kh3jCjKFuzgEiu9WSdr4tbvibPjZq,0.005000000,0.614426134,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 20:06:00,131285,3NLmPF7JmkW5HxjvmV4o4nJrTCpWLL1sWQKaCNEjfNamVQ4wxMsm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,177192,CkpZCrUnUYtBap4J4k6NyLn4vuZpLFBAAZKADQejpzNiyk3Tg9MtD,0.005000000,1.043002952,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 19:21:00,129976,3NLLeN8Hm7rt2rgKHSyQs7nQ8aHX4VX4BithBHrno6JJH9gbG6Zf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,174089,CkpYYMK4Usni1SMqTekxbZZc5kc1FgXb5Y7YLeRXrQkQkrpbyDP3n,0.005000000,0.818952463,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 19:48:00,128998,3NKaYJ8b9Znex5M9ApDZJyrmX8JXzUkQUYRQkgrwTnfANVBzgKAg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,170926,CkpZzWf6kbSevLPjHquKM32hpRRaDxaLcQVrDhdoHDnmKAKcx6o9N,0.005000000,1.583817529,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-16 20:51:00,128685,3NKTAhTPQLABjjLw4J99T7nDisFdyNKEnDy3sVssU4cv1hc8HPpd,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,979,CkpYrNjDoPq7NXjs6WHXF24v36CrdJq1ckXXWzDHFnSr6rFrjHqrB,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-13 18:57:00,127666,3NLD4WRT4BeQZ6quiJJN12KU2rhDKuYcBubiejBn9Vo7rmf9jcqU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,167890,CkpZNXxLKrfnQ9S2gM8py3m5Q7SA9YsapiZCLgX2gAd5wNokbdAf3,0.005000000,1.079620085,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 19:57:00,126708,3NKHvJ1nh9Wwi2zDW2EGRRprMqLMZBqgCCRZ3mD9D4fbGUdbdQUP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGcW5stCzX4PtfVpz4mgrezWKAXXPjdWJfpDXa4gFtXVcY2vD4Z,164644,CkpYiCcS3EFLXTp3NWDt5J22NDTafzKjJAJHnRq4a2gF41DJEHCw8,0.005000000,1.896939945,MinaExplorer Payout 111 #126623,PAYMENT
