Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-22 20:03:00,150621,3NL3Ge5aXGyxADpLkn91z3PjzjRy4s7dHMFahXeuogF8KhDigSgT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,233688,CkpYckpfVjs1JhJ1w9aokrPHo9Qa8CxKZj6MSXWbC2daf5CnihcF8,0.005000000,0.194377635,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:06:00,149598,3NKWeREEfjx63dh76Au9my9ayWiD8NH1NNyJV1YWKbQMmCTewX1M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,230251,CkpYr4PJ4SvPjT5JoJu37EePcRfmRZ2dpkarenRMobrzxQD15oX1q,0.005000000,0.218634215,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:21:00,149085,3NL1iZCirmXePchbo2JWgpX6LGkTP99ANUAMC5QZCkSWq9d1ZWsV,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpYg4qG3a2CteanthcUs1wkoeYYTczQKwXkpeBz53xRcayZgGuWr,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:45:00,148325,3NKKCTFMCYMdKi1SEHEdxDQsLVuc9pcNHWiRtdvtMQ9TwfAvj47C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,226936,CkpZcQ4HZutJZBZKCqNCdVkjoowwTCEFVwqAqTJtGzKk4rtUt8drq,0.005000000,0.224459151,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:51:00,147352,3NKxptgCkxRo2vDZGJieyJ8KBhSeGXY1s1UbJXGcsBg4aMu6fuGQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,223544,CkpZfBMaagMzpEJV1es4oekmPFcNdN42nipmC35PCJji3JRdqfTiC,0.005000000,0.293224876,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:00:00,146055,3NLpp6E6vQQmXRk6sK5uZztY3qMuSfWyEi9RYLEU2X6PRVUT6Fms,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,220303,CkpZDws5SsmjjcNPPEWqKHhRkg5gbtc7Z8Q6SFCujiwBVXMbYKDfy,0.005000000,0.205285334,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:57:00,145120,3NLN9QmoEV7Lqftqvg3NuhCXdSFFeB8Nud9wKK8XLYiLCwHjbNZk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,216841,CkpZjvJNiPZGTz7TpvcP5uEDUq69GJhWpfBgnkJvYGR9RugGhbu8v,0.005000000,0.284683002,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:03:00,143733,3NLfiQVV7xWJUDkGPrHEfP8WeNBdRr7XnH9hoPNhMrhuaXEMy63H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,213666,CkpZX3R1CBhH6pMjQ37zwERkWWb7UcaE13XtJRVXeQ5adHbPBEeAM,0.005000000,0.167767254,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:15:00,142752,3NKUEzGqTHEyoZseaHAzupPFPMPrUUx72yrBj2ac5pgzjSWph9g4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,210325,CkpZJFXCP5PWS4CNRNHHTT2Gec66BTGUcLZXmiT6Ws8nHwbk61JpE,0.005000000,0.249144116,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:30:00,141514,3NLiMYrKecMJfvEHrsq6om8niTvxmh6i4iSJVor7RXyAgCz2uqv2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,207050,CkpZp9mQ5CNXpypZFum3Nfh9Y8Qfe1xhcc7fNLds3GdtztCWGxV9T,0.005000000,0.222170333,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:09:00,140495,3NK7QPkJY6ENNjENfRxrZu9fgxnxV9PruVfmYBMjywtyJLdr2FTn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,203691,CkpaDe7SNbr4qn8cc6c6PNRPJGNC261LnaSQZckKJd3JWEhpqMreQ,0.005000000,0.210382787,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:51:00,139108,3NK36Lo6cZLgEZayteyzk6xC5oqrCh5puN6zQEn7iux3ZC8tbivp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,200584,CkpZu4oao9SaQkFXzAHabxPSmayKzKEy4THnHpk41jQWoiizBaffj,0.005000000,0.154013662,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:30:00,138123,3NKqjxuqGergEcpdQYUEB4gTW97QmpefZbV14PauEf5Ppx6KuXNu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,197277,CkpYqEreyA6CL7wqquHUPXC2LEVSNbDbRPNLX8U333uyPxQKjBD12,0.005000000,0.265735168,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:45:00,136817,3NLgr3LyZpYKXk6fv8EN8KUjFdLot6EPy7zzGA6qGNrtirVuYYfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,194108,CkpYuA6BxSYDd2HfDUBrPzLD4imobU4mU22J6H2fhtngNqXX2bewW,0.005000000,0.189809582,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:03:00,135857,3NKfi7JyZ1d11iPRvPHjUHi3JVUkdgCbEKV7pwR7ATfzzXq68bi3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,190814,CkpZGTcDgoaQbZTZEyNAJctR4bMs2JVhSvWdJ9LMDJa3xm88AK6tS,0.005000000,0.261286184,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:03:00,134572,3NKQHVdNNwkPpuRUJndHAPWox7d6uLeKtpbrwX7AJbnujndGSttk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,187568,CkpZ2imTbTtNryc7N4VNiBxRGYjKhFKCUgMF7qQjfohxptNraFiMF,0.005000000,0.218591554,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:57:00,133586,3NKe5545b1TAYnT8JFUZxDDgPg3Pb4jmChxNN3wgL2r5H1A6TrkR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,184321,CkpZSce2mq2hoACwrY1jAiJYPAATFtWsE4dXLaVDxwzFwav7qNeAG,0.005000000,0.265341003,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:39:00,132301,3NLGLQwUiE9DT4nDsEs76tVCpGxQCzPMn24DwaBBp1gpTnCCBd6v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,181301,CkpYqrwxzeAsPnSLpQ9QHHbzzYzrGQ9gzcm1EAiqRaj8pApQeGbVX,0.005000000,0.171414297,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:54:00,131328,3NKyuL9BomVPEzUodMoHkbyS5gAbW86FpAmmbLmvMzGLbGyJ3U8i,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,178092,CkpaC9ZR3Q7ZUpecZ3WNcCbtCYoCGw1iKWXG8wzMSijWNmRG27hnB,0.005000000,0.228075091,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:33:00,130007,3NLVkSCMonyvL3zHP6BaT8GNkuGbxgfTBnxXrVHJ9gFtUxfAxfhX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,175028,CkpaBvhpYmFtfm2cK6TcP93D2oSjDQ7DyCAWFdqt9HTyMDLjLpugj,0.005000000,0.146089112,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:57:00,129044,3NKmx1CFCdX1es4FLyFZbiEa5c8PJV4YDsxdDoPi6iot1NoaR2xm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,171860,CkpYm8gt6Q5VFgCc7TgohG23ggR43bXVNnoeG8582J7TnBxm2rHkw,0.005000000,0.282529823,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:15:00,127698,3NLBAr8xqvqxiUUM3UZ2tA8ctPhQ5ttq596q13U6Mpari7HSSViT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,168823,CkpZZip8Qs4FjUxiCnikazYfK837hsmweJDBwoPYbcciJnt7wLbaF,0.005000000,0.192588388,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:00:00,126749,3NLWA9VZqSiiLUGzdtG4178xqCFtthRFJXxwPvkEVrQQzCtpXX2G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,165610,CkpYaSL2cqXk4w8ZptahTx6cCFtW3taqa4k66qFTf1bm6pZ4ZoLMM,0.005000000,0.338265720,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:39:00,125381,3NKtQNqyikiao2noL4eKyeGDFaqDCStA3XcdUV1idrMjCnc4wfCK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,162505,Ckpa4rJFZArH6d1zaePCTTsBRReDhPM9BGpnoSfzgUFNMdGijgASL,0.005000000,0.221266963,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:30:00,124390,3NK3f2ZLAPrZNefNMnAFU78cYkH51A2EmThKJ4SyEj2XJMFHGaWE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,159419,CkpZdLgYHBBzWYDftPbB1zu9T3Rz5qo1ULUE1n7dFUUKte6voZtYz,0.005000000,0.237868124,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:24:00,123037,3NLAqqRNYuAJn5DZLvgdn66ZWXmnEKBCF8tayTHVJwkKNatKKPXq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,156484,CkpZtmq7DPb7yrVvXpoB8GXpx6ZgAY9oooQH7JL6zuq7hxso3mut3,0.005000000,0.206850610,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:57:00,122035,3NLUytcxPcAg5BaycHxmstpBVDxCHLoBk28gca3mPk1SZvpSGWsL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,153391,CkpYkyjD3nfH3qnPHwoox1WUN38ZqcoQhsyQk2vd4CJDb6ekHU3B9,0.005000000,0.253598005,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:00:00,120740,3NKwTqGRAdciXQnxTCzQJo7pTn8h8o59pbY6eUZmdhHmjwvW3SJC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjUcpf8YqevZXCJDTyznerq8KDAz5Z4Guvc59dC6vzSSvdcaZaSt,150411,Ckpa7uUgrUC4f5MWmJJHtkP7PFsvkZvsRhQyb95Vj24M353Ykm5Ux,0.005000000,0.194584327,MinaExplorer Payout 106 #120641,PAYMENT
