Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 23:33:00,313719,3NKxKSWVtAhqg2Kf2oz87cfEy8VWoHUMjjzeYP6BLz9VPZ1ZHwtE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,60858,CkpZCuUNzCDYVyTfxcsTmSD4KPHsupXvTT6BQAcobrZfxKkn4eSFn,0.015000000,0.000961587,FPayment,PAYMENT
2023-12-04 17:36:00,311009,3NLjemdNMtdKVE9q2epvFhsbyYsC62xDjjyXSouptiH5WKVibzjk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,60102,CkpZBBXjSCh39LkjC3SFKm8sxHLjMP7Q51x8jvLQXhQfEi5wBCaPy,0.015000000,0.001333970,FPayment,PAYMENT
2023-11-24 00:42:00,308070,3NL2sa51oU3e6xBmF7xBn5Cgkvg7NvYmYk7nVYg5xeJ5eBE5Civh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,59675,CkpYQGsWrgkkrTXAoeT75QTPbhPPacsQ2Spv9nXvRYWWLBfHeWLh7,0.015000000,0.001368858,FPayment,PAYMENT
2023-11-02 20:27:00,302029,3NKiwe24YMYaxVXVvxQWeBt4w6FkBHTyvAFEdXZULv1o7m8zY7eX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,58677,CkpYrn8x1XzcABeHiHBszvToXcwECtPRgrAFW9KWuutx3XT6EXhkw,0.015000000,0.000558841,FPayment,PAYMENT
2023-10-24 21:36:00,299534,3NKvVa9zEuWxM9o9RD649vQBj2eVQ6qEUPRSKjUBrcoZzfMsFePB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,57942,CkpZPEGF59yUrHLMTtiLtvQ7JJikZkbRGyb14SWKNCxDRGL6iNmzA,0.015000000,0.000747421,FPayment,PAYMENT
2023-10-16 13:36:00,297029,3NLQQVUdZR1EnqPV75Su8Nir4hLj7hFkGpq2pwe2njTccrba7X2w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,57193,CkpZdGiZ7HrgBrXXzRZq6fvUXZ2xixry8PdFpexAbCynS6AJpxK8W,0.015000000,0.000344957,FPayment,PAYMENT
2023-10-10 18:36:00,295351,3NLKmvcA4WALHnCY8Tf8THaWyZnWoMTKdkxER3vrM5RqZA3wSmJW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,56929,CkpZPFHCAGemcX5UTs2YTqhD7dWx9DvNahV2jDZaRkP1ynTb9sLQx,0.015000000,0.000650541,FPayment,PAYMENT
2023-10-03 04:33:00,293043,3NLJCTarDSV24vvMs3h5dNXPZuBhRaZgqWXWd3iunTtv1U2L9HsQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,56269,CkpZydEyVBV1V6SE8pebFN5Ns6Qbdz92DTpvu8wg1nTSYVthKATWD,0.015000000,0.000627022,FPayment,PAYMENT
2023-09-26 16:39:00,291090,3NKpah6pvoNBVAMJDJ6k6e2XthzSXBHCfHGiQtkpEB5dQjnPveAd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,55393,Ckpa7ocHQ3GL6PbmyYuoixEwKTiByW2XXRzM8XsbWKv71m31sr5cd,0.015000000,0.000690613,FPayment,PAYMENT
2023-09-18 23:03:00,288812,3NLJ4rZbvMiJAvqfoiYzYTa4KSx5yP38EQWkmKBSnAsDKtjTL2kC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,54887,CkpZWxHiTTRhQsd4wUJHSdZ3her98akn6vcShXjSCpzSa5tMDoTtC,0.015000000,0.000493026,FPayment,PAYMENT
2023-09-13 02:12:00,287074,3NKjqqHAjvi5SQdmDmpNKk8nMagDBDk7Re3BLuaBKnu3FjcTN38p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,54093,CkpYg69YNqWURT5EaTJoSNiLUxvvVemQaDBHW7ahdHxgwmehbSsEj,0.015000000,0.000934414,FPayment,PAYMENT
2023-09-05 21:51:00,285000,3NLtYHZ4tCyadkG95yMtKUquXs4UA5FkWY4wpAMEm3Tf8vjeBXiz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,53441,CkpZKZZt14LiewpQYMMJW8SZS4uZayHsiz83o65snXioHq9NhRySy,0.015000000,0.000387348,FPayment,PAYMENT
2023-09-01 14:57:00,283758,3NKKgym6xjgAxyVeRhTyJkYjUvAcGh3e3oyBcNvdnrhnGwaRpncd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,52579,CkpZ22hKhVqmofJHkGhZo3FrECqE4yTtJCFjDdBJiVbSpRG9FzFHr,0.015000000,0.001297708,FPayment,PAYMENT
2023-08-21 22:12:00,280645,3NK8prj47ZWsKXnxHZ1jThpUe8rdBxa3pYqh2STTyz3xvANQhPpv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,52371,CkpaHEfaTro7Ub4eBYCp1TLkbsM83fY9HwrLBsSrCbMjpN2XvKcgn,0.015000000,0.001337930,FPayment,PAYMENT
2023-08-02 18:48:00,275023,3NKDox1VbB73zpJHsLk8N4juKEn4Cgnf4rKT7dPRfHMyWqsHTNEJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,51166,CkpZnSrYVi4SseVkZqiiSj3kUDzPfXNgM2NfQPeKknXJeKFLQwdeX,0.015000000,0.000556262,FPayment,PAYMENT
2023-07-26 19:36:00,273025,3NKQ8mvCH2p1v5HauDcZCCLweUnu6Zni5KhF94MHD5MScKA7xg9q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,50470,CkpZjyksbuUdqeUNzwkDcWXLiRikfzb7LNrdjCM27eX7b3rML1aBW,0.015000000,0.000611416,FPayment,PAYMENT
2023-07-20 00:06:00,270935,3NLvzbV8NFSfFAecgugV69nstp2jSwiWDAbcqX7kV4kXQn9o21GU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,50199,CkpZntqM6XutrgM3QR7t5t7vReQUZtFibL1sY1a119JrG8ohW8Tmj,0.015000000,0.000730217,FPayment,PAYMENT
2023-07-10 18:36:00,268242,3NLiFU38U2oJMunr86xXRgh32oMtvx8oaSES4PuUxVs3RfEEAkKM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,49596,CkpYSzbXPVEZs2Kra5q3xdRJqx9TWaoP3KvNwSu6zsXtK5icx6tx4,0.015000000,0.001010408,FPayment,PAYMENT
2023-06-28 19:33:00,264766,3NKgQoAwwFXdDpg7M7Qm4ibquEghgKiN997H3ETwQNefkfVfUhCc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,48658,CkpZLrbBxqcKBWUpirzCi4gRKWmzSwdc2xmy6cKL1KEA1GSe1c64g,0.015000000,0.000737604,FPayment,PAYMENT
2023-06-20 17:15:00,262325,3NKVXg2xrhfjFLnwdSBDT4hd3zjuJ8YSGH4ei4bEjESZizjXMpwh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,48072,CkpZTzTKMCdMjxZmS2LcwKQRBEcSxieZkRisFBT2umfXmhVfEvSQu,0.015000000,0.000560406,FPayment,PAYMENT
2023-06-14 02:18:00,260403,3NKUmVuX2cNtwaDbwsM2Mn1RsHzwToaXTpvX4NcXiA3epD8dEM5t,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,47712,CkpZin9yMoVwZtziBXmJjoGEA7m8C5uvk9zQ2LDmc1EBA7jsH5Gfn,0.015000000,0.000591917,FPayment,PAYMENT
2023-06-06 16:30:00,258190,3NK3XmHmRMxpSu7StdaXBJbAGLNPemBAxeiLyUDrT4wQx2FGRDBi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,46759,CkpaGjj58BSQ6PFNxKZjok4fM4BE1Cj86kouC1mLiCkUkYv5CdVrv,0.015000000,0.000676143,FPayment,PAYMENT
2023-05-29 14:48:00,255898,3NK3c4KBDhrmGJaDpMnQhF2tFQdyqdnuLH3cPvXb2uUqUCpE7P63,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,45857,CkpZK1o8dGZKnv4RszM77LwLDNzLAYHELodLZX55NnDgwbonGBuHS,0.015000000,0.000623881,FPayment,PAYMENT
2023-05-22 19:51:00,253838,3NKbmNE6rP52GMCHGVgCVB3zU4T9aZyPEDCSYaKrrk7RuGq4PzsM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,45306,CkpZJKsLxcaMDknbB4CrY9f4EEFmfFkQwsf81P46Ak8KMdoi4hV7u,0.015000000,0.000343345,FPayment,PAYMENT
2023-05-17 02:30:00,252208,3NKQjQyfW5cZBZwT2iL8iXVC92CBAbHBCA87NQVaM3n5k4xQ8ksA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,45006,CkpZm77jbCz12rQSxsKjvx8zA84BeK75smmZjiW2qPonZLWC53LmV,0.015000000,0.000513612,FPayment,PAYMENT
2023-05-10 03:06:00,250190,3NLY7yC5BqczFfKuR39fz36UrVUdAjuC3DE5HQ1TJZcAsXWp8f4p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,44389,CkpZ76HmWt8PJobjw358xik6gRr3sTc4L7PzpppTpuwHywNMZbJiF,0.015000000,0.000749257,FPayment,PAYMENT
2023-05-01 19:51:00,247767,3NK6RuNiw2AD34WHbQPJ4jVYRc1X9qQGYWKGmGH2VgLVHdUJerRb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,43336,CkpZffmDJUeqTU34Bq4YRfSo4nLXyjYBaLRtpw4NTZMav2AveBQxL,0.015000000,0.000490531,FPayment,PAYMENT
2023-04-24 17:30:00,245696,3NKAMS3B8YT7kAQ1jwrex929wfL7S6xSwFcyGNzrsZDf2X26oXQb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,42846,CkpZHs1JgBZYcJXrf1kbLMMJ5rLioTqL6nBxotrwdYdxQ265A6vnG,0.015000000,0.000487724,FPayment,PAYMENT
2023-04-18 15:24:00,243949,3NKbD9D3BvWmrzQdpUHr1VTQzVJpK7UB9WVgFfecGzXUKHYdkhEt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,41979,CkpZGLiVQKUV8mk2UQAJC1yu19voDJWT39VRPALF4jpkgrBYdU4L7,0.015000000,0.000550073,FPayment,PAYMENT
2023-04-10 19:54:00,241696,3NLU5vCbZBeEbA8oSbEaetnFrntW2qXzT78H7iJtJ9scTSiFZwRk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,41729,CkpZNMzqt1TrrWdiGYcqQeosfoodSux1CopBpBZ37mJGwcJRt5qi2,0.015000000,0.000612439,FPayment,PAYMENT
2023-04-03 19:09:00,239650,3NLDLdNMrwQEPB7k1YHyMZcTvPDLXLHJyoBDe16EtM2f41UDAfNa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,41034,CkpZpSBMXMiKirD9eB2sYDNC2iCsfQPcoai7XkPwpaCo9RzjTfoLp,0.015000000,0.000488539,FPayment,PAYMENT
2023-03-28 23:06:00,237971,3NLtkpyNQdHgCwBCv4KWqBBvRhzB1GxURVSV2MDea7yCKeSAVssN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,40353,CkpZHpciAwMLW84mr6XDrgy5ufM9NbVbBXmuSi6iVaVgkfqqY5Wco,0.015000000,0.000801401,FPayment,PAYMENT
2023-03-20 18:42:00,235500,3NLQaP681wK2TJP4kTCiigMGjzD5L7jU9YxYaPisWjNV37wRtBVC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,39628,CkpYj8y7jFFrCivsxoh8Ep9Gb8HhWaeREDorMxAwRTstWo7T6Y4pn,0.015000000,0.000529042,FPayment,PAYMENT
2023-03-14 17:18:00,233783,3NKLTFbnjLAQ53ddiWfzYqQB6zxdv5sGQYG5C8yG1MzBRkVPDWGZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,38682,CkpZTNiktNg5kue6mVHLf1bcJWMJKTVy7PSHtNAAk9BbhgsPzqYm5,0.015000000,0.000578402,FPayment,PAYMENT
2023-03-07 20:57:00,231716,3NLfXEYoZtzK1yFREtNnfoZiXnz5fR1iZuQ5r1rm34EzJKFqbgfE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,38474,CkpZB4Wbyx7c4eauiuf5heuXNoPvWRdE7Ej5yYfZRxbN7qYnEQETu,0.015000000,0.000653251,FPayment,PAYMENT
2023-02-27 20:15:00,229310,3NKrtM4CnSUTfCwXmyDiT27SoEgjpsnkGh2HV7vyxVZTNrt2xzUA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,37789,CkpZ1AUWcLp8CrJDoFXgcZH3cXuxWMEQdafJUTTnbQ7mjWZttSdRD,0.015000000,0.000527539,FPayment,PAYMENT
2023-02-21 22:45:00,227489,3NKdNsCYWWy4MBaTNdqrqSvZgn38GJrWhocjTGuRwFyYciuQSbeE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,36821,CkpZr5ozkMQDX8qJAnAKS8nAxL1Mzq8JdorxxBXkohipiPMSdGZcW,0.015000000,0.000670991,FPayment,PAYMENT
2023-02-14 19:06:00,225395,3NLsEL6uN9Tz8xdqqVLihcALUZm2HAD34FgWCeHy15q98iscP8js,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,36503,CkpZierUmTTZvp4CeaDRcvvruo7si3KLY2aaXjrzHqbNjfhGRpofN,0.015000000,0.000533738,FPayment,PAYMENT
2023-02-10 01:57:00,223975,3NKbyycUhx9qDnET2XbhsWbnEjZAu5JU4rkGU8kCyHiYyY5R89z2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,35882,CkpaJPAXGJgtHR3RqBaD86cZ3XhkJ5jVmrv8x25K4JtEPMQuTZvRP,0.015000000,0.001501073,FPayment,PAYMENT
2023-02-02 20:15:00,221807,3NK8TqDRKr4MA9PgA7QuQuGscJcyUfPiPJ9CCAvZUXXsgyUqvnpV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,35357,CkpZ3MbFdzukJFxK7RaHMoMMdL8UzJQmBEEHisVQUi3gRzkUPPXYK,0.015000000,0.001451393,FPayment,PAYMENT
2023-01-25 20:45:00,219446,3NKBtnPnFvCrH64EnYjoUbA7efVPPkmpJbpfTEN3RGDWEs4tkepr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,34739,CkpZTBxpUaV4degsiiBiLpEFZ71LMRREbKpJ36q7U9PaQCjkduhNL,0.015000000,0.001403177,FPayment,PAYMENT
2022-12-20 22:06:00,208731,3NLJQYzyeWmYeqGJmGND1TwbuYugzssos3xVWTXQiXB9bjgdsFb9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,34131,CkpYUfBQfufD42yCEewfvc9fxS7QEGq96GSxNKqGVks2mJGtLKVm7,0.015000000,0.000813227,FPayment,PAYMENT
2022-12-13 18:03:00,206564,3NK8jMufbjznq7bZKsNv1mwmxUiFvsroKDQVNcjqzFaHGGFZynoA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,33275,CkpZDr23pqSHdfpkebXtuXyoWt71oW2EVYA8p3fN4XUMiQcBi4AL8,0.015000000,0.001083751,FPayment,PAYMENT
2022-11-30 02:57:00,202487,3NKpYKmYHQndy8RiVLvL2U6hDhHcgKvKj4YVSp7VSrVznbxJpY4z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,32878,CkpZ9uJUkkHsj6C2TGxWnBx7njG2DjmVG78ZMy3FCB69dDk5yGXg9,0.015000000,0.001197961,FPayment,PAYMENT
2022-11-25 14:42:00,201060,3NKyisyFsbLHkSy3vr9cpdLA4671HZzFJvFLc7AzKtGZEcEpmB4u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,31933,CkpYq4aXy5ZjMxREbjeZtTjzYQUbFTyiBPtGsQ2wutBPqbooTVako,0.015000000,0.001331841,FPayment,PAYMENT
2022-11-16 20:24:00,198284,3NKEQZvE4e2Ah14br1CLtidCjuTQ58dLEuwA83De9cT5Sb5AVKhG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrq8YfeWruca4RdVNkYV3A8ztD13Sag4W4tkksPRTYhon8wtA5ML,31742,CkpZ5AWatCVaWcu8WyWW6sW1HP9XUB72VxpvzFFh4pSEi49jDi6m5,0.015000000,0.000514343,FPayment,PAYMENT
