Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-29 23:30:00,265070,3NLVeKFopTTbcERDxAbdEch5Mzvnb87oTkn8brdTrQXcMpy8jXZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,71266,CkpYb3HKHFco3QGD8dairrSeEnUM7BaDjFx9buzjiPD8Liddzt3vp,0.001000000,0.247342977,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:27:00,260813,3NLAgJCbTMuAoNgkjVYhAfnWPrYj22Sip7z6xc2gfNRHr6ifu1TW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,69094,CkpYguL95gwyBnKfKtvpEiFcJzHa1c2LKP1W4NGWXbq7fN8HybhS9,0.001000000,0.245563803,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 12:54:00,256160,3NLvChogFy4CPNtqSax24WYkADcuSjv1GGhWTCr5hwTZbE8sqE22,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,66948,CkpYvRhfosGgWCd8RezfUa64x1Ls49FEtfZcVgZG2sMUdj44CxGK5,0.001000000,0.248993169,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 07:48:00,251985,3NKZ2PfsXhh7i2ELpUDXooYFjK3ZUVZBoagwNTNe5FYQhHduwD2g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,64849,CkpZDm9RExDipuSDepr6iP62HJRWKEDzgPLpvrGyNBqkxpWgewL4J,0.001000000,0.182629105,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:48:00,247743,3NL3bXbfHSUqtj2T7ZV22JtgJ21mJ6cF9rbZpf3HmqMEoz53YNz6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,62745,Ckpa9fAhqGGJtZBWnHPSzQSmfn9tPjYDme4P6RgSCMLKHxm7xVfie,0.001000000,0.238612092,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:42:00,243453,3NLLBvCzvsRNU9YSzoBDjDkWyKB1G1bqS6L38RBXYgxAS5xybJcU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,60670,CkpZC3uQFUxfNLWjUB4tM9KT616eHd4mL4kLT7M5aexr9f84Mi3Vz,0.001100000,0.213936684,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:45:00,239166,3NK4PGqCPrYMGL4jwHErSWWkNNuwx1NkmmZgD4K2iWG4Efg6ZnZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,58789,CkpZ7mSj9iQEmGUK7Zt7CbYybtMTkmaagHfs4Xft1a4fpwy8L6q6E,0.001000000,0.102773001,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-02 04:27:00,230039,3NKMisNiqCDpX6D7k7tqtuLDpsnX47VRxQLmaQCPqJG51YBcEetf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,53463,CkpZnjUw36wEJxUSX4wEPfEEZwi2HJ3jCZvStWyWEP33qRdyPTLyR,0.001000000,16.210383114,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:21:00,225770,3NLFQq9tpH2q1xjJ5gWmEyJjw1tZnYDJYfPj1kyTdbortuPGnEQA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,51504,CkpZbSTc5hrs9LWTNt3FiPLjxmaR1DGSm9kssqvGdKLhZKZ9avp2e,0.001000000,11.236699083,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-04 06:06:00,222223,3NKEWhiN3Xmu5THiHqbYfCpg2wgjtALJtibuhfZh44nWMeAiMk9r,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,B62qm8tDQZESMvixQh1oCvmhweSzyYNHcFLSQXKULGHVM8rCWRkjfx9,6,CkpYpL5o56W3QzwM7PTc7TVVCubSVvdFLR4e9nK8eSNbcG7fvS3Lt,0.010100000,1881.733195857,,PAYMENT
2023-02-04 05:54:00,222220,3NLwvf3NPaZaTvDPbK57MdtVXg2ttHttxJsNNLrztiZZTmoLhS2k,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,B62qm8tDQZESMvixQh1oCvmhweSzyYNHcFLSQXKULGHVM8rCWRkjfx9,5,CkpZqZEbnrr4JD1K8LPibqYfBsQycdMw5rBC4A8G2WNrZF8d9wh3s,0.010100000,10.000000000,,PAYMENT
2023-01-31 16:03:00,221196,3NKqcJ4PVmF9TJayeVU91zCvqJVWRhnEAWS8dwWnxTd88VT54Zzr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,49518,CkpZNW7ravf4AyMPT7BwSkCRHXipmBpuShDXv2fhZpYrX5M8Mgfxi,0.001000000,13.849968790,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 18:27:00,216782,3NK9sPUcteEnBLtiAVoLNtjrg8ChEBfrQ8bNLrP7qaRNjGgTXsEc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,47533,CkpaHvbnMWLpmahJ2zeWRPV9D7DCiNqYn2tg5WG6rPFc9ZsxuzGuH,0.001000000,16.186598763,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:06:00,212608,3NKZkZbDroiDVtg3TEgF5TgsfiJAaH711VD9PrJXSZnB5q5rUPP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,45571,CkpYW4bfPccMpkyPQbenMLrqdogYALnnyatN572dm9NZZpZC9xwNA,0.001000000,19.788630416,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:06:00,207785,3NK4mF5m25dfg6D11hk2UBDUH9STCokzfazQZFuEvzdjUUU98xCa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,43706,CkpaJZsM5WFKKDNxht8erRxxR6sk55Bqj51Ed1UrRYwe8jBp4sfua,0.001000000,14.857041734,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:42:00,203116,3NKaBYWpSCdbckfHGzJSQAZr85DXCpTnbDG8PreJ3GHwrrrU8PWF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,41849,CkpZZ9H2dypYNqhvbV9FExAqd1SPK3RFpVz2JcCBecGXWDEiy3hZ5,0.001000000,18.002714273,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:24:00,198874,3NKfEB8cdBytkEWuoaj5MrPZZJx31u9754Wyt6TB4LycT8RRY8hQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,40074,CkpZcCp3z2VjHiZ3ZhMxbm5QhzPa3tpjP7fnnLYqTXQbuL4MQhU1c,0.001000000,10.685748737,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:15:00,194531,3NK8F2jt5pkCjQC957oUfh1gMAHHBCZPxn2rGrJb9qw12CBp4eNL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,38359,CkpaFd57ZinwHFV3JLcuYGqJRmAbdDdPGAdk8M1kvhesKyQzai6he,0.001000000,15.300311886,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:12:00,189342,3NLhYYxhUbMxXsaczuRBXjMns8SABsaLKNER1GmuyF9MJaqVy8cN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,36463,CkpYjnMNZYRNJMrMtisY3ekW3xtG2keoy4u88Gp8mLjBpUnLtSU1s,0.001000000,17.004692751,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:39:00,184244,3NL9vFsbbBJCoeGZdej4B1LoP5PGVuNeFreSemPYwfcCsENjFs3z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,34711,Ckpa1YsfkuCQC4Lggg3PW3wyJovqDGcw64fh8uw9LpLkq17PBJ8eT,0.001000000,12.206137570,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:48:00,179639,3NKek8Z4t7YPYyNmfVZamMN9F2xyuTnDE9v7hwJiRLPxydMeD1AM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,32969,CkpZ7rPuDgzpDnUkQcYkKTUg4SFpSUoNMheHadAZRJFfA16ko3QVe,0.001000000,13.962238778,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:21:00,174502,3NLo4kKBbzfSb6WhYCbQFT9FjY7cFnGTRWQEwjAUyMXATPpyZixB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,31249,CkpZwMchbaBc7UsjvLwDkfNXLdTwHa1JH3dqRTP7vNpi6UcXHwD7D,0.001000000,11.356766039,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:51:00,169682,3NK96G2KodKX8x6xzPLdhyCC1em7gLxZ6Pc5sjE4m7BcjW3Hc2yY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,29550,CkpYXFVBfBGASNTcVrVaU9aZQ9qzRMFQ2qF7amBHA1Hz2M8b23WsJ,0.001000000,12.079084736,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:57:00,164992,3NLP7pWATZbZX4Rdy7hPFUAduntNZbzjavELuyPRHxHCE3Fv7VFx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,27874,CkpYnsGAE6bmNCNz1tjZiT4ERbJTtXhZeYonVtREMQsmQTcQVaHbr,0.001000000,9.750075265,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:24:00,160168,3NLNBv6StpKgv7AERqwVugjFs5DonDEonsNCKNFVamkEgGgEjacL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,26246,CkpYe77kmBnpwUKvTdXB4z6hipFQeCTdmxQmPZN1JSp6VkJn68tdq,0.001000000,17.149034723,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 02:24:00,155639,3NKnd2XpRA9s6E1MavUDfmy586Ffor7Y7vtTpkUn6uuYz14QZjet,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,199,CkpZYW9xTC7zLDbyS8F92Rz7G6b5aphBcQVTu7qWH6W2DEvconZXY,0.001048420,0.000436080,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:09:00,155457,3NKr3zc7HsWmWECx779AhDsjqVSFXfoX2WuG59q3VXS7U25fZCdP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,24588,CkpZp8LmTkgzfgxrX52Yb1MCwFDW15uTVKz7xhADG4K5nk5AbPpCg,0.001000000,12.326358179,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:30:00,150865,3NKq9TYzKg662L9siXp1D68HQ5DkBD5Lpv78vpEb2wjTxba1W4wW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,22949,CkpYhvBGYLNyDawpxeru9EyVBi2D8MyoijYetYDPtc5YqJMAVagzD,0.001000000,9.582496658,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 05:12:00,150734,3NL5a4DmjmoPfTkVCfSAMhuGcK5bu6Uecw6xbRgytaKhPsagvXrR,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,232,CkpZqMYbXrLNmoKkRqSYkbZMyNVu9FahTcUKxjYbSHctYNZMhfEJc,0.001049890,0.000177740,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:54:00,146765,3NKQCkP6b5zaH8C25ZtgpStpbrXRbUP63FzFGrmpFvHfvB4HvbWc,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,64,CkpZGwe8AhyP1Fwxc97DFbi78QE5azJK3n2FBzSRSk2WP2u3t6VfM,0.001077370,0.000363040,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:42:00,145768,3NLmNqYwRktFwYjM5eKg4fdUGcJTYrqZ1jfy179VYb9QLbnbPYBX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwbSEHMJxizRmL1rz28PkvP8Uf9cvWKsw2HVeeDQGgTbYsm4y1a,21333,CkpZ3r1gadav9XzyChvShjLVkxq6oxRfj5YLNdeC6pTxVBVTJMWDs,0.001000000,13.056415147,Piconbello epoch29 0%fee payout,PAYMENT
