Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-10 07:03:00,224043,3NKk8dWDsw6ExrquRNzB85RYqLGx1bDQeunoniL5F4DiRVYgLREG,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,19,CkpZ3XLapja12cxZzr3sU4ojwMnkahzzvTXviJj5zLy3NYjRF9swL,0.010000000,20669.068342040,,PAYMENT
2023-02-10 06:36:00,224036,3NLemTAdhB6GozYtP2wpcGe9gWfztF9roCGMKXFvFWPpb3QWquKk,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,17404,CkpYYmTF1QsSSfXdtsqgCnXP4ENmiVm5zXB28fVUrKsN4PG7QBwtt,0.010000000,20669.078342040,,PAYMENT
2023-02-06 05:03:00,222812,3NKaQwM97kNGprDoF2n82pFwuMzVjg3UkJb6GongnAPBhXKq9LNn,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,18,CkpZRTRysMxYNimDP8pZpvAqkYx2nY2iXN5Ly1tzxMeLncWan5S85,0.010000000,25785.404571960,,PAYMENT
2023-02-06 04:48:00,222810,3NLNDUvJxHGJYsSHiAbv2Hn7VtU8ssAjsLRtpL2wUD3zL6DPPaqm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,17370,CkpZjQSQ14SDQa7zjdacirH92TXP3UFM3uAyDVhWqvQeFhDjk4rMn,0.010000000,25785.414571960,,PAYMENT
2023-02-02 04:24:00,221619,3NKjy2QTXScEhaW6HmcJ1tNc4Y3Vd8uTJjRHrCprCFWAC7fhTYTk,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,17,CkpZbvknX6Wmr8qskoLYmUoPzTvszTCUj5YCvU4NaypoV9iwKKkZu,0.010000000,17811.462419560,,PAYMENT
2023-02-02 04:12:00,221615,3NLjUYyTKZhWJBoJcKC4cjB7E8nqD6zknoW9S9Gzpw13mYwhod5y,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,17279,CkpZA58ZCJThhuXWs96sV7cxXeofpB3LkLqHNgykrChrhLi88wFJa,0.010000000,17811.472419560,,PAYMENT
2023-01-27 03:42:00,219833,3NLbGS1JWZTMwdX9YS4WhCJ3aeXY4EK8giKXfcxJsft1VsqpQU1w,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,16,CkpZZAc6ZGZS7QzKwZTvPDuWNwUp7Wc7SzuzzDoFiraDgtkCZc1h8,0.010000000,41007.529453600,,PAYMENT
2023-01-27 03:36:00,219832,3NK7RXkK8Joc6K174z3nBwstEEx4G94h54fB3qWDqoe2U53SFJmj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,17127,CkpYUKFu6BoWEzpqQxLKiwwwCb6B5H6Y2S1uYVCVoVbooteu4wEzF,0.010000000,41007.539453600,,PAYMENT
2022-12-28 13:24:00,211081,3NLnzQ8qcQeUwHamtUci8UKEczcKaRApAuKyGjZWwX1fsVG8P8Gg,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,15,CkpaHEz44nGmkSpiE4jJea7582tMep3e4SjNdpU6fqecKSDfFoaW8,0.010000000,13034.364024560,,PAYMENT
2022-12-28 13:12:00,211079,3NKfjWnAN25etae8LfTiUnDFPx2i27z2F1ErpiyvqCMnPJKE7hYF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,16832,CkpZR6fHjdBunazkwVcbXorwNCCT9duKQCqQ1yrMR1QrEr6PnA8do,0.010000000,13034.374024560,,PAYMENT
2022-12-27 17:03:00,210814,3NKn6goSUcdTZD5BLQTHra9etACFi7LaaQzXSi5MHhFErHSbjV1R,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,14,CkpYQvxQLQq8iDeb35MSUW5rd3iPPLrjT4R1D9ARdXun7wArtS8ur,0.010000000,12486.196080760,,PAYMENT
2022-12-27 16:33:00,210808,3NKKd8wgESu3kZixLTU5bcZKnBs56bQqTDqDjTq5NsChYY2x7Bh8,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,16825,CkpYi4SZNnFyavbNdcpaRek7CbXKHtghXMZGUGgSLuicMpGnk7Mr4,0.010000000,12486.206080760,,PAYMENT
2022-12-27 05:03:00,210663,3NL8GxTanCyBDLQRMfSLzsxHcYoDuu55tDqssRJ14ZVf7sbU9PJ4,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,13,CkpZjJXt5WPmQMoVsdgzwh2WWStrnhQMn5MeEjLjQpWhegwAL9SVd,0.010000000,12556.348933880,,PAYMENT
2022-12-27 04:18:00,210651,3NKJg9xDCy9LjSW7kzMjFHGR2yxdjQsD42PSPuhYZb35jWC14ADv,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,16818,CkpYXusz2PmSE9L9BUN2izjH3UwWTyWV7puVAk8QCraeZX1BEfBAK,0.010000000,12556.358933880,,PAYMENT
2022-12-22 05:42:00,209129,3NKQGZ125jM2y5dDDjyw9GbkaAFRPUXveshhydtunUdPrShJkait,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,12,CkpZTjrtCocZnRKJEWyoZV8KhADMg184dXpSymiNgCJEYyoGkqYRQ,0.010000000,6358.882628920,,PAYMENT
2022-12-22 05:21:00,209126,3NLStVmi7b11rMM3eMtv3JkEtQGYf43YH6iaNRgSv9pLkYnHk7dZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,16790,CkpZKqJVnYtVasN57GaE5PfUZYLrH3e2KKgFnucugNhE48Hsaf8Qi,0.010000000,6358.892628920,,PAYMENT
2022-12-20 04:03:00,208508,3NKvYfTX3XF8i1vE7z562xKBvsN7sWHrsrScHjyxMJvLNrHVSdUp,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,11,CkpZXE3i8VxaHSRgT5RUBC7HTM3itfQUfeFdEHarQGUTHYQ7msCe2,0.010000000,24934.756461640,,PAYMENT
2022-12-20 03:39:00,208502,3NK9HRnJradZeGhszkykJwNZendzt3chzzGCxz9qKNoLm5dbStBM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,16771,CkpYaoAZrE4XwBfNJDtbeetxraqBSHpgnnX9c1WnTaLW2FWxeAuM6,0.010000000,24934.766461640,,PAYMENT
2022-12-19 16:21:00,208358,3NLNaHTP65c7i4Um4nxGdN54qViCdX1bZQV7JVxuSetnV6Um6EJ2,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,10,CkpZeWZURGi95Pv88TDUp7cjzubHRACVW64BjyU4fyrQzM9ydddiK,0.010000000,16863.213492880,,PAYMENT
2022-12-19 16:06:00,208353,3NK8m9baxzcL7rC3G2ty4mdc6eHBEcGJRFZN5PaLfQg4tURCZdFb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,16767,CkpZ9dfti6QvKmoyokhM46UyKg727xY75ucyzK1vL5hdBgpYvx1c2,0.010000000,16863.223492880,,PAYMENT
2022-11-15 14:09:00,197892,3NLLsp8NW7sCG7xQnjLJWDwDSqYARdQ8wpnCFJfwguwmQ3LbAdQo,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,9,CkpZ8SxTNhvGUtdnQ8j15za3bUnW272LkfVC9p6eyYhiFcr7kqL58,0.010000000,16796.680286980,,PAYMENT
2022-11-15 13:54:00,197889,3NLKhjMDHdzH1htUSP3yxnUMA7CykqGVnsqTZ2nuGGHwN3apZp6i,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,16346,CkpZzm2ytHYqMuPtvreg8PJeGKMNJK7XHbBxWdqGXSzax6Cky4px2,0.010000000,16796.690286980,,PAYMENT
2022-11-14 04:45:00,197463,3NLXLfK2TcDZ3GbH4i96KGiJUhCGWmuw3qdFmsdfo3oFirEeyaDK,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,8,CkpaEAzYFt2etaZtgHcwbXUDuDb5krQXGAL1g5CNyaHzEbpi3CeoE,0.010000000,15535.963068570,,PAYMENT
2022-11-14 04:33:00,197460,3NKNt2XUKgWYWnYsZicp4b4yJ8f22dtDUn97HYbbBukK3TU2rYAm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,16159,CkpZU3LJ9Pa6yBFQBPRiWZxPQeC2LvX9XhTHgqqQZ7hr3kp7qsYXG,0.010000000,15535.973068570,,PAYMENT
2022-11-10 05:03:00,196210,3NKuxJMrdSPkNvNUBczUDNTQXrDGKeXypX9jCnt4YQSNREAB93J5,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,7,CkpYrMoucoPgin51AtMmxKJPC2r31ppeyPxAhpj7Cpw4hN6GaKNdf,0.010000000,21016.583958070,,PAYMENT
2022-11-10 04:45:00,196204,3NLL6UjHepUu7oN39XCgyGR35nF1k2yHLiLZ2W3PPpFxMGm7b4me,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,15739,CkpaAmb7D2UoHCA4vKs4tsK3AbxLwkvNLgtJBiemjFjqjLEH9SBYZ,0.010000000,21016.593958070,,PAYMENT
2022-11-09 07:24:00,195949,3NKAnHDSUzU8DU44vkedDqFq1LnKeiQHqTAhzwki7gJUwo6tVYcJ,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,6,CkpZSZ95uPDnqBVkq4hJp86q96y12aQm4S18qoa3ffoG4esTeeSf6,0.010000000,25731.658799550,,PAYMENT
2022-11-09 07:03:00,195945,3NKvQwTm2emLKveQW76kFfQKfqY2VzufPKKD3gdteqkN8U6qVBUY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,15709,CkpaKMjntQ7dZRA1PEFFmm6azfzgNEJD2h7a7z57cGf9VppoCxAfc,0.010000000,25731.668799550,,PAYMENT
2022-11-07 04:42:00,195256,3NLd7oMtFt1PSVJs1UxjJ3R6cLGipGgVZ3rKKk88F8rjqN4HKAHS,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,5,CkpaGWo4EZpVrm3bJDAtkjS94pPk8HeatRZUE5GPpaJuQHD1ZAywD,0.010000000,7030.985775750,,PAYMENT
2022-11-07 04:21:00,195251,3NKrkcUrouxUfCbPpFo2FFo8Kojm3BL6jv63iDwqc8Tr36wteocM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,15674,CkpZNPonJv3Vcjgrfa76UpZyhRHeMR41it8jZfyQs9MEAuG4CUCZp,0.010000000,7030.995775750,,PAYMENT
2022-10-31 04:24:00,193032,3NKLF2MVQZAtZTUzG4agtDAs4LRf6sXk8CjxMUcxXmcKgPgAS4L5,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,4,CkpYSGBZsdW3V8pY3g5BpDpGmfJxN4kQbkSNQWvE1Q3FJd7L8hcjQ,0.010000000,26123.808443700,,PAYMENT
2022-10-31 04:00:00,193028,3NKBgpPtWnuyKaWDJjvx2ScBaDcW2DWVDcgGm7pzsV5WpiE6A8uC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,15589,CkpYqG1W3fUsgNtAKXiKo1R8KkXfdCDG9w7j4av3JfMNmdp7V9T1G,0.010000000,26123.818443700,,PAYMENT
2022-10-28 06:42:00,192080,3NKCiPCgvEZTbrDY1NwMoeFAK9Bj6UCqoGkBHTCFRCFo8UEVi4GX,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,3,Ckpa5oedBGZKXoGuAhL1bq3VcAVq28zVpFbNQrbpW244t36quwiFQ,0.010000000,16629.197232800,,PAYMENT
2022-10-28 06:33:00,192078,3NKcio7js7wEL5tvhCfGstyWhJjbWVyiwqoibZPkBo88SQPZBrzY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,15547,Ckpa6qVHpMaosJPMN7Av193yA43SfzEkYp7mn2vnUs9Q6xophHyLK,0.010000000,16629.207232800,,PAYMENT
2022-10-27 06:42:00,191758,3NK7NuLZNY5rmCtjX2XEz3kU73EpL9bNmEu6c18yLxoZ34CuMduL,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,2,CkpYpBaw4p3odHnrbBUQ1DMKxRx5KfuAMq89t1LLcdWbkvKp1KdDH,0.010000000,52183.147312200,,PAYMENT
2022-10-27 06:33:00,191756,3NLJtg7yhfLN4veAqFaxgCJQFvGZ8Cr5viao45xsPd7Ae7yg1n6Z,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,15541,CkpYyKg7An67DYByCqSAv2SiPZquvafB4ZueKSoeUrTRkQi9dpYDC,0.010000000,52183.157312200,,PAYMENT
2022-10-17 11:06:00,188670,3NKpKNj84WnALAxf8t5C6cFhf2cR5A4tsKqFQDwDkT6b8pvMmQrF,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,1,CkpZoxJBbmt3x21pYZNta5EFKmZ8zgLSVBhomUD6y1mGNSuwPjUEF,0.010000000,10832.026255600,,PAYMENT
2022-10-17 06:30:00,188608,3NLsyAZKJtBHF7EL5rfvgpRYH3y5YX9q8XoqwdkC3L7FQXF79LvM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,15460,CkpZGZxDPP9SQhDexKFayk1YxKdqMYDXAeRMxFnjx3tEErcMHpR5r,0.010000000,10832.036255600,,PAYMENT
2022-10-14 07:39:00,187642,3NL98NWkSpkTuKLzxZQo3XEoASoecgFMnEWyrLe9bGyscjUV3ZNK,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,CkpZocucBTDG7isk9gK9hAz3maaNsjxvwbTLM1yYpp3hqnJGyVCb6,0.010000000,9093.915103650,,PAYMENT
2022-10-14 06:39:00,187629,3NLWWejpHSXHcTukHB6AhhrmoAbajgPf6cUwEqow9tXjNSB4Hmox,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qosG94ShCk5T46mXHEsgYCjjbSbX5dW38pjTJQhpHv5YSKfmxr4x,15435,CkpZY54bM3KP7W4CzxnFULbCT4H286qq3xGwmj9LXVNxeAAyJBMxg,0.010000000,9094.925103650,,PAYMENT
