Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-09 12:51:00,116171,3NLCPXJqp7G8Gfwu65aq8eMuW7YZjaKZ5DVucMF6PWupXcQfFbRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,29536,CkpYQMfjadzQBecEGSuZJymNg5tbFBisjcUjL91yH91WwqD1j13MA,0.001100000,21.379828529,payout_from_AURO_Epoch_23,PAYMENT
2022-03-06 07:42:00,115210,3NKm32Azj9xbCqJXJqsbiNoU7W27Ga4w18vJCPd6GSmBw4eorzTH,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,B62qqeUDdS6uAT2rctuLBP3gt3hM8x5T3KdeynZuqek7drDdJjEYbfL,5,CkpZLurx7SCg5SmXpTmizyGE8zNbXSHzeuLmgzMaspZ58DBtovecP,0.010100000,300.000000000,,PAYMENT
2022-03-05 04:00:00,114847,3NLZtnRuH8QgXiCoW1RiNoVjgxGfA714gn7RAqcbaUippMDbybdL,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,B62qqeUDdS6uAT2rctuLBP3gt3hM8x5T3KdeynZuqek7drDdJjEYbfL,4,CkpYV2QehJwvVi7DU5gpDRuTnbRmGHyStx5WqDSjuwTtnayUkt9Z1,0.010100000,98.000000000,,PAYMENT
2022-02-22 18:42:00,111579,3NLkeQapYEw1AWAdAdta5BXXHrogeVCDUmUL3cRM5RRhU62ak1qE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,25525,CkpZBDZNK5S7xY9Y7qxX4YAzxpdRUTc4NmoSzT8dj8s4FmVxrnFJw,0.001100000,16.076325561,payout_from_AURO_Epoch_22,PAYMENT
2022-02-17 16:24:00,109993,3NLJK9XJ6rMetePLw4h71iZ3xTVwYwDfkcPFSCAnh3XwJTGBexjS,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,495,CkpZYxTmFUHnGh44KMcJ2pkU9kNEBW4nmDHYAg7UbaKciYvzQxFQJ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-08 11:42:00,107106,3NKaZXD295Xmh56u1RijPrPciA1TWRM6VNAN3g6fyvq83kmER8Y8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,21764,CkpYq3oP8e7SCRU48rCz2Gw5rwCEpmGLVevELWPr8sSThZxCYfqQv,0.001100000,17.915821195,payout_from_AURO_Epoch_21,PAYMENT
2022-01-23 14:15:00,102411,3NKjGBNFAJXmzurfNqThz8MFGYdepuukBGWwzZzzrSmS5n6DGjEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,18351,CkpYVYJ2BagkApJzZxjoJStiMNBgxTHvgFZbinn2WmNscj8HYBApp,0.001100000,16.241773063,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 04:36:00,98096,3NKnoxWx24S8wPriHHhMUs4Z3gGmrm8JVYTHYxjiSSaTiK1dpAaU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,14987,CkpZPkTrS1Fu9wnBJabtzTkRqfSY3KPGQQtp8FcfiGTqzUPPHEbtJ,0.001100000,15.775565839,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 16:06:00,93329,3NKjEjrDyJkBzT3c4d4jwaZB82tziGR61wU4q6bMPvVfW7gqRebi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,12072,CkpZFcDPJA6RLWstAZbeQWePoj1uuFQXYCAHKfddbwatBEnZf3V7m,0.001100000,31.548339387,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 11:03:00,88970,3NLRDWC8aHYNyYj2toyMp5AvZatCvwkEufZBNeFagQyntubdpEyR,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,903,Ckpa52yKm9PaXxZ7pRRTmCeFaRTKzWNqYoeEXuRhqaFq8mCmPuSnz,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-10 05:12:00,88914,3NLpaDLiGGUgirLW8vq6UVFVe44FG6GokVKvdJcZ2FLQmNaFktS9,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,B62qqeUDdS6uAT2rctuLBP3gt3hM8x5T3KdeynZuqek7drDdJjEYbfL,3,CkpZp2oUhE25NH1TTPH1AXmL4dXEmBqy1XEgZ5uh1zTnkYhxjL1CJ,0.010100000,1020.000000000,,PAYMENT
2021-12-09 11:45:00,88712,3NLdR2x43aumnWb7y2EunxEQ8V6KdsWQNHLtaGyrmFJNiiu9rscj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,9416,CkpZJG8ZbhYyXJbDY54x5DT4rWupmq9Zzuj8Enng9yEQ7iEHABTza,0.001100000,20.453773011,payout_from_AURO_Supercharged,PAYMENT
2021-11-30 06:27:00,85794,3NKZs8rkj4GefmABrDyT7C3XQa7AuBRGdGBiaGyQ8AcyiYQf1Asv,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,B62qqeUDdS6uAT2rctuLBP3gt3hM8x5T3KdeynZuqek7drDdJjEYbfL,2,CkpaEEnvmcMxCheyGrjE9d8e6UbmioN5ZPyCQoHUny5xGtCciE2s1,0.010100000,151.000000000,,PAYMENT
2021-11-28 03:18:00,85074,3NK8sXuwXHwwfvHj9zAmeMyH2n8tLXSooYkigLZsxQf3VVaJrkZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,9206,CkpZqs4imgnWEqAeurR7ycNdyEd1GPZSAEd4t3onj5vnLd1MsG9Sx,0.001000000,0.001171222,payout_from_AURO_Supercharged,PAYMENT
2021-11-10 06:42:00,79417,3NKAghMcrJu6cxPw3Wxh9e92kiUs2NdEzF42cADQnfC3EQEGLamG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,4837,CkpYmVYoCBQsXKLH12P9QdAydUVbuwQHBNS18r4VoZWCwUi6Z58Ka,0.001000000,33.206991259,payout_from_AURO_Supercharged,PAYMENT
2021-11-08 08:03:00,78775,3NK5shRyBsEWW9G6MxW4VwYzQopsVHeS4U9Z4EY2ZNqYXk7xNeTd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,23835,CkpYUdxghoMVqnYtu4dtC5vXnDgMpe3y8p7UkMRbvDGvnrEboDXv8,0.030000000,3117.463300000,,PAYMENT
2021-10-13 09:33:00,70375,3NLjaEstN4V7qAdB4JeLTNT724xrPY1EWmPB5Z2LYFAsw518tjFc,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,B62qqeUDdS6uAT2rctuLBP3gt3hM8x5T3KdeynZuqek7drDdJjEYbfL,1,CkpZmnXqVGEpmff3AFJQNBgdHXhZv3veaqERhxsP3TEBfs4o8yP9z,0.200100000,7279.000000000,,PAYMENT
2021-10-09 08:48:00,69176,3NKi6GTcp7rSbskrE5ksaJbEE3hdgyJNDtKSQhzAXhTLNJWQ8w5T,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,16235,CkpZL7QBEuy8zW9TvoTrGhDRKL4kuBHtDrgRZ58yd6S18Rbnu9gBM,0.100000000,3487.600000000,,PAYMENT
2021-10-07 04:00:00,68466,3NLjsj5jgmzrGatc5aLaSa8HbdpG2RqE3oRAswpUmVFbT8Rrv6tT,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZPEC2g72kVRjU19yCAGhHHfSRyFpK1Z3ZHSWjSBmcyn6x1suzs,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-07 03:51:00,68465,3NKtVRj4ntvsza5Utopef2taCGpESLBKAHEyR1KDeCbCc5yPhims,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,15434,CkpZoSPTWuyPt21rZwTAuRxcigbT6pf26eBbpSNmb1LvWFAC62p6f,0.001000000,3783.700000000,,PAYMENT
2021-10-07 03:42:00,68463,3NLmKDycFwMivZ4oEAzKLtpGodPyrpYoraxjdDLGehjTWWSakK4e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkSRSXEE1Ydin7d1i5HubwNXnT5ujHdVmRGLg1dzDTNi56RzDsEC,15433,CkpYtE5HVTgtXhsYaQb68YxiuPZmTb11fdiQTrjwBr3LPTsrJXQuV,0.001000000,9.500000000,,PAYMENT
