Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-17 10:09:00,297297,3NKzDhRW1da9NygFFkRyioVFqKfGiQQNi2Br6EKzupUkLeV1wuRz,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,7337,CkpaKx41t4oe1g7EnvC5KKQ2zzvLxtfbELzbJurgHNJVdbCptMmjZ,0.010000000,0.000421968,Payout for epoch 62,PAYMENT
2023-10-17 07:27:00,297271,3NKaqSLmuCaqp8fiNKFNmLDAdxorTXVsJ3kqN52XgRStR3bGBe5V,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,7187,CkpZkgT4nWRZLkSKYtLBxUzoyX42eSXR8RXJQbBHmTcWvpDCJHKrq,0.010000000,0.000308735,Payout for epoch 61,PAYMENT
2023-10-14 22:42:00,296538,3NKdgSftqzjtK6GEhE1kheGxDxzcH4RboUcGDPuV5sq92PBecTEE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,7037,CkpZjTDcLpY8ppEmd5yvijT9V81p541pPFAj345aswYAq23XV6hPK,0.010000000,0.000472836,Payout for epoch 60,PAYMENT
2023-10-13 10:09:00,296081,3NLZAUDXbwPWBMG3pZ3Ertuc7YwqzBSYN3GNKhGaoAuTQy9DdqJq,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,6889,CkpYpf2rfdgsnpPvLJiLMgkgwXfDxcsAT9bUfjZj49Degxofy9wNJ,0.010000000,0.000550760,Payout for epoch 59,PAYMENT
2023-10-13 00:42:00,295960,3NKCbShE9RwrvQNDXWNsjFdJMrsqF4s65EFL1aA8euB4NQBk1z4V,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,6740,CkpYUanJs4tw5DYKyFaSSkDVifGodMVwvSdMH3T44fdgcCTKTJfge,0.010000000,0.000502408,Payout for epoch 58,PAYMENT
2023-10-12 22:48:00,295941,3NKGQaSV8ooPxcA6iQMwDgLteXBLk7f81gKWHq3FS7wnZXfhPDEW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,6590,CkpYhHGCgV4bhBKHwSSmrpEL8rRyie8pMh1AJczjFR7Avb8a325Ab,0.010000000,0.000714853,Payout for epoch 57,PAYMENT
2023-10-03 08:54:00,293100,3NL8uPhT3Y8TY9gmY4CK2eMVbEbaXgWLemAPrerwwdNz8wM8z16e,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,B62qkLcLpzc3Xe3huVA6yaCiDmB4AE8huK7V7vHE43LtcpoX6o344RP,2,CkpZ5pFk9yt1ez2VBzZsbbW1KmN2DJ8ExRDAzPFuk67fWAqbMXH71,0.020000000,0.042807033,,PAYMENT
2023-07-20 18:15:00,271160,3NKDsBT9vVRs4NJwPwRPujdu3XnafxNbshsXYZzn3JbrxHyocxrX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,6436,CkpZsbVDLWF55Hmg3HR5yNLDMWb9ZBA5KTa1fJwdyQyin3tQitV91,0.010000000,0.000810988,Payout for epoch 56,PAYMENT
2023-07-13 13:12:00,269034,3NKLrFiXRHfg5tyqRsKB5DGUMR6AJGdzhdBgSLoN15ggV6Txccmr,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,B62qmuXTYk4f2Cpzyj4WrNB4rjdQiLuCjD9NLiASK1ZP3C8TDJSGHvq,1,CkpZohFo9rWyUomCXkFa6jPe8bq2KjzYMYpm5Uj4H3guF3wgZJV2L,0.020000000,0.000010000,,PAYMENT
2023-07-13 10:48:00,269010,3NLLuD3SctosdrLRVqBXcsPfmTiWDXPJyuzUjLkVzzGZsTZ2AMrN,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,6287,CkpaKaW4hi8vjKqKa4Mt3Uhi7DDTr3nioV27BWRpcNpPGBGWY3Vdj,0.010000000,0.000504934,Payout for epoch 55,PAYMENT
2023-06-16 12:12:00,261078,3NKcp744oS5Zz2PnDQLNYyGaDyxj9NMEUWMLNDcToVQj25nAqwXb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,6138,CkpYeQYMDtFYjCi9Cv9gkYHJboPHTgwZt4okv2Bu1u9ySM4uj6uCd,0.010000000,0.000730198,Payout for epoch 54,PAYMENT
2023-05-31 06:21:00,256351,3NKacJTgR1sU1VPVyVGBPdGuwxaqMTrbK4D5uQvzGNSJcHZLkzb6,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,5991,CkpYntgkxR3NfNETgHYy68cKCQd9bJtkt4vtg1h2rFNyS5DS7LYdB,0.010000000,0.000602268,Payout for epoch 53,PAYMENT
2023-05-18 07:12:00,252530,3NLBVds1b13fNGn3p65RLVZbGeYvzcr5mDpqKk3bSWLUWypFwZuo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,5849,CkpYyfbwNcURyzGZJqyhXj5wb8a7Rxv7ZAxUbY7inuHhSV3KHssr8,0.010000000,0.000027885,Payout for epoch 52,PAYMENT
2023-05-11 07:21:00,250519,3NLgBk3ACuGkP5jGJa9UTyRN81q3c3NxffcqHHp9SstX7ekHm5E9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,5702,CkpZDVszWqx8G9Fx3FYS935ma3UCh8Lp4aMTBQMVGsVwEpVoyHn7Q,0.010000000,0.000014307,Payout for epoch 51,PAYMENT
2023-04-17 14:06:00,243650,3NKvnFuML5XL164oA7h439rzaRCeZm3NhbefpUtACe3CeY5eAqkM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,5551,Ckpa6Y5hLmZhZt9QdVY3RZDH5CgZw78hymDxG9VA1hqpscEifvY8p,0.010000000,0.000040340,Payout for epoch 50,PAYMENT
2023-04-03 17:03:00,239621,3NK6dUUNndrjSZS1Kd3sYMBtWQLQ9w3qs4jds2fsHwTDXeSAQHVK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,5401,CkpZcL6qqr63AjHvgX8x95RRPo6FPLanMSp3D2bEAdUWQWVcVhRdp,0.010000000,0.000030074,Payout for epoch 49,PAYMENT
2023-03-26 14:15:00,237258,3NKxxZqxuX2EqgknpgmzdgTNYhVuWLM7GY6stk7mxsaNWBoC72Tp,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,5256,CkpZNzRv5tv328mLhnCxjv2DuLcMvm3MN3QNanqfgRVb7UWAvdEmM,0.010000000,0.000044236,payout for epoch 48,PAYMENT
2023-03-06 07:12:00,231230,3NKsF5wt42rQrQN7dGtorUCsqd6w7P4FZU3cUxv3zpVgzm2WQK3p,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,5111,CkpYV4oK55isqocyeccieXwL4zZu1am961YKCgiFhg6Rkonxk5MAW,0.010000000,0.000011803,payout for epoch 47,PAYMENT
2023-01-23 16:57:00,218808,3NLo87AVnQjfWEiesR8AaksZazT8VJafnM7UdCrGwcWgbnmCEWHo,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,CkpYeFkDEif9wqvovV64hgaSz9TS4nv7CwJx9DpduKAWY1fAm2tqc,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-23 16:12:00,218797,3NKqauL2MV9uxURvDThGAR1fBEjQyHny4EUwPrFqzRad7APxcfkT,B62qjGuAFtLagXc7qv8Jj9T9kKNNbfQmd5pJXzFfeHrjEavRFnEDfWV,B62qqKef6GDMyNV74jVbZmpurS3wWfh8e36ncs2675kMJN8vT7waDQ3,48,Ckpa92FWzfLEvBFiwMyjMtR1rS7Z2TU9cqSAcmtcnZvGfe73wA4Uv,0.020000000,1.100000000,,PAYMENT
