Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,466319,CkpZXeGM5d3oUh41YBjQ2hSxJSkj5vQD1czX1jLkymfRTQ1i1jaq8,0.005000000,0.165422950,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,457753,CkpZ9bBs4ARxQkDxjtt2MorSJgabhCGUhEfuohihC5YmNC73ni33c,0.005000000,0.143551535,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:03:00,333123,3NKsbYJG8t7iP4X5cUrnRYpqmfK7qC2kjjHVuesaasEBCaqfxwgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,449235,CkpZUwP7L77apzuczqjwEn8ZVufmaxUHPCZWqDHGxmfiJ6AMFT8GU,0.005000000,0.167929725,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:39:00,331236,3NKTtbgwrwY8oEGQoQRf5jmLXaNZEMwMsDQEMtoMRyC9yFwNAuWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,440760,CkpZ44oK7YYMvW5phhqFogrGNnMCCREwS8GnHBcyd1fXWqKG1Wkzt,0.005000000,0.158288914,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:51:00,329435,3NKFsLZ3nBbBKi4kTkyaFRxC1APPWFG8RtrSafJLEn4yKNdXxSwt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,432535,CkpYUNe1V2xsYspTbVtuPyzxAVYzgzv173aUDNbPzazDcvR8fBuPm,0.005000000,0.158870373,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:39:00,327601,3NKN6xsW9a7p1rtEV42tvGPr2rTHyoWedwnGZ4mAAc3xnh7SVtgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,424399,CkpYnb5LQ89yPbGKJVyUfvL4BEYAyUEjFipoQ2WehqE1oSrGEQPFS,0.005000000,0.166519920,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,417030,CkpZRxRyRxTyRToNgzy46dmKRfCCNP7Cwc5SqyWfRsJK9D9ddrNCw,0.005000000,0.101347321,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:12:00,324570,3NKiURnYmJcxviV698iQuXBTsbCYXREVHbeRzbRGmfi1seC2JiXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,412577,CkpZBCguWFVQnLjhofjghx3DYnrPmn5YeCG2xEEvAqmNpPPkdAALB,0.005000000,0.163160535,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-17 23:18:00,322668,3NLTpuhNVorNuDnuFBqBL1eZRbER9dQQUsJsBBPoqdpDMstuXoUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,404779,Ckpa6qXkkRdfmtMJ259fuR8toE4RujC5vTS4kGDL2XFGjwCZv5d9y,0.005000000,0.155860467,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 03:15:00,320871,3NLYReNa4aSUqRXaf9vS52kLEp1reN7EEaPs8MxbFHfwreia6MoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,397001,CkpZHP5Y2wp3fWgXFv2VAGqPFAFPvSpfgi3Zh5YpUiJvPK9fSZ9wD,0.005000000,0.176337720,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 04:39:00,319099,3NL2529r2n9VH7zhfdd7neUjFgekX4W67Evz7ZyDj2zphVWKHCAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,389244,CkpZCRKkyNS1BBZJxkxJ9XGaRVqwbQ1Psw2eFF7UD5BFN5QFMHnBM,0.005000000,0.152677665,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 03:12:00,317206,3NLDnRecfPontZ4zjtcMXabcgWB4cCLUwpmvJSGy15iRGV1aCNQC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,381466,CkpZjLfZh8yyVN3skQfk9aSc3mt4qpLnPEbA8hC5y4WuTzzSNAejX,0.005000000,0.164422208,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-20 22:54:00,315398,3NLjd32eg9kntxahjgoMA41R64Ab89Lc7ZJh1RqVLGAHjQQRsCx8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,373694,CkpZVgZY8F8mPqEuBSvB76BT4ks6KTWYanYdQsoqnF7gyg6P8LVUF,0.005000000,0.162981306,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-14 00:51:00,313471,3NKXkENAUhkkdF9Gaau3yuhtWF7pvukqSFNYJn176KefQdf1HpUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,365996,CkpZ3aXNfVtL1X1BHMVKcs1pH8Zb14ND84LHvkoQUEdCHCdE7cLYR,0.005000000,0.152726221,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-06 23:24:00,311657,3NLP7aZe3zywtML3RqzUDqD76N6KqX6WY4BGj79Y3A9ZUiVDiNwd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,358236,CkpYosZgzbtu83TwuxdNSV9zTmGBXirhC6idRWHAr21yFGtRd1F3Y,0.005000000,0.153123912,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-29 22:42:00,309643,3NK5Fu8a7RsQHHLFNzJnpLkoBEMUUuf2DXtXy4sD2n156Kv81yiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,350497,CkpaF6zXDZhshPE5VHDsymve9arnkzdpzmCEnpG4UX9pwdQGozCd4,0.005000000,0.148066967,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-23 00:12:00,307766,3NKifXgwVMtfJgKCobW381kmeTiCp7gJnFS411V7r1r97Jv6qTX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,342715,CkpYVav4yGgmsSoH8JdMtGuoBaqoceHmGP9ep71XWHNG9VjrygJ3i,0.005000000,0.164516408,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-15 23:36:00,305737,3NKczNenAJ4VbDVyj8tPW5JoAqxyopfwKPk9WcWDCKcXMnHs9X7N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,335146,CkpYgSNUBxwon8H2qumkHA9YvdLGez8FHLoWVnYceUyGqzzANCUUC,0.005000000,0.147786485,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-08 21:21:00,303891,3NKtAdVR4vioXcyEjzpqr6H2fyiqVNSU7KfzkfHuJoYGXozLT73Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,327601,CkpaK3H9Q2Zuf5krb2dm5MXzcbkAP9D6pD6GTTzpeq3Jqqin7AsFN,0.005000000,0.135484543,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-01 21:54:00,301755,3NKPoKMMz98GGw1j9zPBSiSP3yUTJt7rZMkEVy7gPym7Z3SUL8bQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,319819,Ckpa9CvgGb4tujW6ZwmvrnyspiDStZWA4HZhbpxKdxKAHmaDmNDfX,0.005000000,0.136519495,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-26 02:45:00,299831,3NLKGkdpRBViRKvJLzbmtiotAhPg1ud4pr1rnBF3Pv7JDQNfvdih,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,312062,CkpYpURyXB1mgMqNEuoh4GUQaHt2ci3QEWAL294YBPrbyHzSXfGwu,0.005000000,0.161697041,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 00:00:00,297758,3NKqhuxobD9CZy8hWyNkQRHcbA2kPjM9UtfVrK2ZKoSsbr3ehDtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,304253,CkpZi1YPPzWZdVYCyMLfdcMgt9Dt4nGyPfvNzMjgXnhkx1wErUti8,0.005000000,0.148266867,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-12 04:24:00,295725,3NKQ6qF87ZnPMrkhJAD6eoaetK1SCTHDwua399rM6e6MJNLLamqD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,296507,CkpYqGE5L9chcghi8XFeyzoBvizyQL4GZtv6obAiUmnF7x833R435,0.005000000,0.155311319,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-05 00:27:00,293570,3NKjhiTpBhEW14s9rL1zX4BW9UwG33HFydsN3dqNkV6FT9rRNZjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,288755,Ckpa63z9hqwff5LMS5MKFhnihPhgQ1j6XuWhCZ7BXQmSnYFLuDKnw,0.005000000,0.142859384,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-28 03:15:00,291468,3NKoETdGx4Aot8PabzCxYrntrfRjotNdL7YbfBFUaU2MnVuo8gqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,281176,CkpYRYrpDaUGnMXkFetTr2pQ5JLhCzz55YaQ4HQUCN9krxPbTTvnh,0.005000000,0.127676073,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-21 00:33:00,289436,3NKggVFtYWHsPuSkKEchz1TG73qC3GTM4mh8Xx51ANpCrCkBJb3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,273459,CkpaDBEpHbMyRtfcSFCwojGFjFvFE1NCwsCycAAqxtnVe4uSy94Xq,0.005000000,0.142861255,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-14 01:15:00,287335,3NK4xiHrDRJS1pyjvwUJ5BQFEkpB1f7MtFFhd6PpYczFziHvJoj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,265796,CkpYkwBSsSMbe1AsfbV7BtwAwJoyTyiB4xg2svAaoLpLJ4mGrSj5m,0.005000000,0.145158080,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-07 02:54:00,285356,3NLHyRSX4yFz9eqwyyxocCGGpdiMo5tx46yusuE2kAnE6SFrZtWk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,258102,CkpYzHukYZYURDxnCvPpRpFm2g3q5dbFrefVBmKzgUxvS3RCcNSVG,0.005000000,0.153031688,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-31 07:09:00,283376,3NKfiXGjn6VDwdc7SvXTGSJkKoEGpLSoGzXLJrfG4YgpEyZQBFar,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,250581,CkpYU89DqKFX3w9Pj1vBv6tjdkQX5FWqLCdcE1bxxCq4e59sBzCwW,0.005000000,0.119992679,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-24 04:39:00,281346,3NL1dL2ZoKmDBEza22cpzQYM21XKdz9QF4gAXyAJE7AUqtPMLniS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,242891,CkpZSNoucGYk8cYEG61GmV6eW6Mzj1t4pq2HSgXTHww5LudubwxUr,0.005000000,0.141990358,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-17 07:24:00,279296,3NLXEQhqWqA1WAHPWCFRXWqPh4ohxiS6UbARipEUaSUiss5frzYM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,235296,Ckpa3Gw9Ds4DEi2Xk2saDs9WcZyN9LQA5NimVnmDEboBivBCZfG3w,0.005000000,0.144250403,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-10 01:33:00,277194,3NL3TkMuiyWu9mS15QoRGUUcAsKkchxc7X7pBtd2FUYSzY5QUX3g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,227601,CkpYed5K9da5dPNptdPU6XvGCS1aU7ii7wr2P9BEie7yw5GxpMY3M,0.005000000,0.146461942,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-03 05:39:00,275151,3NKmURKz1C1fK7943XQzkkBbNKdfCVRS1LjK2FCr9c2qu1SY5hXh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,220123,CkpZVBJGuzs4DHepbrX2bfJv1FUih6EoHzCm84N7UfY1qejQ6hxFX,0.005000000,0.148813465,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-27 04:39:00,273124,3NKwrFeDtGsuf25NtEmjdqz8Zm9yq1RJpizFGgfQW4q3dA56XvJW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,212562,CkpYVrGZ9DSwPMtmyn3WpdhwSnzDkNoebYuMdNSkbfaCmkMNHCsdJ,0.005000000,0.153990713,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-20 07:03:00,271018,3NKJi1AsNPi69sqA7yt85y1MLvVfS4owhJLicVKc4vQvwnv84Gpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,205010,CkpZnd5o9NdU9SphVsU1yBkuD2ZSHCsP4HAiBBzLUwVXdUUbhH4pA,0.005000000,0.120943728,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-12 23:00:00,268878,3NKActBUV6PFqKfv1qFh2XonFLVQRrpBD537U83EYFjgUBaxUzH4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,197404,Ckpa39CpcuQxE5mU96yWyqrYJZ95HqaPLExxtqRJx3y9PmHQEJC3R,0.005000000,0.143608161,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-05 22:57:00,266802,3NKUjPcTFYuH8nTKp453AXY5yeq1F6pFQXXb6VYU9ajsQtQRCXU3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,189870,CkpZCZTzgh5c5Yo85R34aT52ZXYyhvHDwvd1RUeMDq2sQ1mFGiPox,0.005000000,0.145923462,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-29 04:30:00,264852,3NLAgGhajfcihmTeqs9nmz6jKnEaNaHmQyw7VBCMYNZCE9hoYbjg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,182289,Ckpa6b9sE2j9Mwa9E43KBP9sJ4b8T9hMsLLYmfuGkp2umRX6qqFf3,0.005000000,0.144699064,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-22 00:45:00,262724,3NLrkzzjXo9GUXjjoTbEtcywgFWMWdERC9h8KkBUuWe5UArHKz8H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,174625,CkpZVCERbLLzefgF7qA1tdPr1PhVSNhUNcZW1jDjfu1S6i6FgGj6g,0.005000000,0.162961425,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 06:06:00,260711,3NL5rrptf6ABVyjzFHnd5ocKVWt9Jir3HFZDLH5P4AjBY2k83H38,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,167154,CkpYVVf2brgmLkG7ntinm9eoyC1xeibGpVYTUQvHCZNZRDdb3UAw6,0.005000000,0.120674670,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-08 02:03:00,258598,3NKTgjAbkEMrxgjZx1JgkoUbJmq5VDR8TNUgfJmrPCvKNwjLNL4L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrQsu6EZxCExiPF3FHWgMaVRNUfRPnrTBKFJNXBQK3dXvZ2Dmn3,159748,CkpZFfjc9tMNrKSVHWooajpj79Leq4pyk9jBy4oNxvTjePL7J3idb,0.005000000,0.143239599,MinaExplorer Payout 232 #258445,PAYMENT
