Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 14:36:00,296143,3NLZLuxxBcYGiVrZeauUBv1wM1nJYu3kRf86do6eTUVr5GoKZmi7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,354457,CkpZPwJNKu4Da49vRf53GZtJ2ko9VK4u9HR61wbQ3D92q3hhXaBcZ,0.001000000,0.048824849,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 23:48:00,291737,3NLxBMtdifzv5MBzcL7uFDE7QyuLSjmL3hSXrRh8f4SY8wG386Le,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,343862,CkpYweFEJ9pPcfhTC5xLfJPR94s4ZpE6T82kmfG6dNzyyXAipLj7F,0.001000000,0.046060888,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 06:30:00,287398,3NLS3JxfEr7SzfwSV8uqWwxbZfpP36gkVYFoQoekoF5CLU1KdhWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,332013,CkpZTDsSaewEwj2QiVZqTgteJdjsz2CQ6QaN5AEue8zu3Bb9AKgFT,0.001000000,0.042449123,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:18:00,283826,3NK3H9rHB7GavjkjP5Pd7iDZQQuEkq7F6EmbEzzVN1mLJUh37CET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,320289,CkpZXUtGaiQEVq87pSHiJE7MC7QyAsBCJZomytfFL7zvPEDyA5Rgy,0.001000000,0.053055707,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 08:48:00,279605,3NL96HVZKcpYFgGzGT8NPnkxRsg8FWZf14ua18wfY31w6brNeRTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,308695,CkpZBRy6Kwxx1GHvMJ764kZXWi4rqnx9sxH22dX4kaddFiPgBQR9f,0.001000000,0.049000090,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:51:00,274490,3NLrNhLhXskqnz2mdcbmCnfxcCCbUnYhYGp31h9VmUTeeaXjxUHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,297226,CkpZeKnDKdU1Y6Xuwu21gpj1vWgmHxV7zpA6v9gJCnL8CQDY4CiB9,0.001000000,0.045596768,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 14:51:00,269932,3NLJVKiDX4yzqpJBGqiLJv5AQma6Pb3bNneqDm3sboJvdfuesRDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,285902,CkpZLYcsTC8kS15zGvM2gNAg626DPQZmFPq9ysYVkmzSBkj1NZrNF,0.001000000,0.043746338,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:12:00,265968,3NLeNcgmPj1txWjF42TgcAAETKaPaVsXv3wsCu5xPWLYpr5JnvYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,275406,CkpZCP6jQYcf8BLBetGji8tJKcKNW8Htb6bi93pEnqpBrjWdXuQrr,0.001000000,0.043535142,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 15:27:00,261113,3NLnqN4uQHjYzEGHTxfyjDFfRPnbMpLwEjm4hAxJccBMTLLQC42E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,264424,CkpYWwkBCmbzi3Vb2Qwm6fUdDdHhFnkTjijhjiLJkcSGyt2tkkpLs,0.001000000,0.050179634,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:42:00,256934,3NLbabZJvjMau8UaTkgRymsUDzcADoeiKEWs1s3YAvqPfsfoUQeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,253663,CkpYSV4iMECx9zZom1LRj23mf3szi2oVjmTC6LxRt4xtKQA29yRPD,0.001000000,0.048831005,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:45:00,252515,3NLmRV9BCgACeeJ7uf5HunYbkNc2eYRFwezFiEHF7PrKamL4FJr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,243028,CkpaBQf9FdwHuUQJSgKSMCYJB1f4HnHXDytssqBSPh2pGRUiFgT3P,0.001000000,0.049582082,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 08:51:00,248490,3NLK6Td3H9hXzRVb3jxXZ5ENUBmRXNroXsxnjomonJoByo9AJfWk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,232546,Ckpa1npjRHDV1DFRHvKh8JcBWJFeTnXn7t4VAVt8ET7sa1SSQDRsJ,0.001000000,0.041884798,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:00:00,243704,3NLLGjbUQDY5EUQGPFNvUaozegE5DhqJKEVEckPqFdkfcwUMyNVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,222354,CkpYTVRdWNSdqLERDo2puyiQoEManc6Nw5h6baoZMSkxJf8WTnT9X,0.001000000,0.046156906,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:06:00,239789,3NLagZjKHd5CiFjS6pjBdNPpk1Jr1VuYBjpR31nEeRHnXBfPJSFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,212482,CkpZHRtrP7PM8xFGwqoozKBoWQWDXHdHB5uVVrpScmBFvJCWLdErQ,0.001000000,0.040267137,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 22:48:00,235272,3NKT3fGtiYXG9QEaNxhaAMQVD3HkAjGbEtMt65YSuvH9Y63zynRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,202945,CkpZtZtKJotCXpNiQkZUyjRu5YV8Vueh3DKoeVFhQykTsd64Suvwi,0.001000000,0.047016450,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:12:00,230561,3NKcrsjuQwMMZctvXVvea6NDXtdSKhGZ5f18et5LmutgUsxq61oc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,193725,Ckpa5nEovZ93qC5tM6nAbcWDtQocgLFRL987dCsESbJbuP6KaNtKg,0.001000000,0.042911259,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 08:12:00,226118,3NLVFZXay9TdPJmoJRvz54ZHjKUXHruvjFiwQY5gGCuMCpYLsZ1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,184678,CkpaFcQK2Fq3s8LGuARz1Luuhd2tLL7jt491gYGcVWZZMN3qQG7HN,0.001000000,0.041821527,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:36:00,221359,3NKWKXDfGMh7WN5bRF6ZgN5XXtgXadWE7kQLnHhkhy2mNzaUD3Ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,175760,CkpZ48RQr42sw74P8wE7udTNwxsEGu75Zm2TDUvKTSLg4kCBd6Yc2,0.001000000,0.039051723,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:54:00,217093,3NKw8Bd142znvLEYJxNrq4XfPqPbthWxCJ7CqsporwgTRL52BCHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,167391,CkpYbrxUW5JDDAoxvp3o1BnFbrS2dgRJsoPZ4WbZWfGKCSFceGevY,0.001000000,0.021018223,payout_from_AURO_Epoch_44,PAYMENT
2022-12-18 06:51:00,207953,3NKebjtsD3o79dxAJuzCwM3LcoVYsokypRWAA8fVfQoZirSHfcPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,147150,CkpZmEcsD6W7b7YBtYc4sMVv7MYKAinLnuCjZ4TaWVZnAPKUxQhoJ,0.001000000,2.854006980,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:30:00,203331,3NLBWLUfjLctaZDA3kG7rmkobqVUyxsxDednu1KbdiFPZ77wynKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,139480,CkpZ4pJQQBvKRBQafdijgmZqpekDxm6BrsaCGdMSCL3SJaPbMtYJp,0.001000000,2.678531463,payout_from_AURO_Epoch_41,PAYMENT
2022-11-23 20:09:00,200490,3NLEM5Q7m2BKL8GnmfvGwTirPdnp4RCXQr1KS58fBVbomDLLdGce,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,B62qkoxRS65Gr7vZjP8hs4689MJn8BpJKdp9sPt4ThNTJtYUAERqWGU,4,CkpZvaNXiDG2ZsQs7EeUWEyaXq8vvKon8tEHAnofm3oUuvKHNLxbf,0.006130000,368.573267687,,PAYMENT
2022-11-19 11:48:00,199103,3NKoQiKgd4ZuKp7uwCGETryR1D6TGJPV1Qq3sxxdVvQd2K95kuyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,132146,CkpZP7RUwHcDGdTvVA5sxJnJzJzhv8wiYP6XyXDZ5nMKaYyP1t1JB,0.001000000,2.270010062,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:48:00,193965,3NLtZBpyqYD7tag5P4abXBdre1i4iNGyKFd2hSLgF4iMwrdMvRgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,124982,CkpZ875tFV6ZCFTkZmFi9gJ1DKhuwG6ecFJBpxqjnjpL4DC4Bs444,0.001000000,2.524808833,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:18:00,189215,3NLARwiXbNkuzSWgJQFpo7FkbPoWnoFX49jbmCWqd9xjdtcCF1Hv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,117938,CkpZHM9VTMXQfv7STj64DWyfc9i2bitpS8Gpr6UWpYwdQWKa82iio,0.001000000,2.743187849,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:45:00,184310,3NLjma8DUAuCyJTX1QPD3RQm9xNR5GAJfFNXctQCVSvQRYbeBwam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,110996,CkpZsso9jwS92jwCZNZyd587qjjpHpZYNTb3UEUfozt6SxAL89RLW,0.001000000,2.611996651,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 18:27:00,179632,3NKwoLK1wHjEW9euByDygLTKGXyB9G9B9U6H5FcKiifeGibZPCUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,104199,CkpZCTVaVCopAcan8cJSZxCqpw4ucEfRF2DvRq8Cm5S7wM3ZyeaF2,0.001000000,2.841407665,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 20:30:00,175110,3NLwpNaMB2YHDeXHpdxHjKZhkDJrp5zdMGfppvkidjdpPvHVsdic,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,97519,CkpYgseG7FRxKeVWmakzUAYd5Sthx6wVf3GYy3WJsDRdVHs8KsXdD,0.001000000,2.619533298,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 14:09:00,170213,3NKfZVnf5Xscgp1L3CRQdLFfyVzhYjGJaUMAnTyuiQM9XnFXpJB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,90939,CkpZH5p1KyHBv9D3sAXJDMZathfXxRTGV5ftePouqSV1cbLpv7ome,0.001000000,2.799568256,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 18:12:00,165377,3NKcyZWPYVqziKYxmaXyGWisLeFbR5iyKZxf68bZLeUeMvshAbH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,83797,CkpZi4KdCz8bq3BjishmszLNgjmzck7u1DQU73pujDNuFaYh1QWJe,0.001000000,5.934455515,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 16:33:00,160116,3NKysWcxYzY74tKWkYiJtbrG9bc2gAXeGsFLkn4cUTLUbYLMu7Ec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,77440,CkpYfSbmPSuzdH8dajxLSgoDfff1WJhzGShJbDJsLFS12kRrMHtd2,0.001000000,5.371361619,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:30:00,155793,3NKZf1JHpGgprkyX9tSJ5FkWxrwuCCS6yHSCPgS2p1Pd41ZATMcf,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,B62qkoxRS65Gr7vZjP8hs4689MJn8BpJKdp9sPt4ThNTJtYUAERqWGU,3,CkpYoL4DwripraNLGzhW1xE5sX6ejCtXKzd3AarBGCoqYQDJR5M9F,0.020333330,350.000000000,,PAYMENT
2022-07-06 22:09:00,155255,3NLdWDNRbnQN3rY8bj4hcTKJr9tce6UwAre8r117j4eqz6tdRQP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,71243,CkpZPs43oTu7pu8VayXFrvkzvPq5s4x1KRjyW2Us5SmVg1XXdZQQW,0.001000000,4.877389766,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:42:00,150376,3NLS7rG5BgX8hv9TNkHCM13UULHjq5k1ygpzzDsMcoZJqSigG8ne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,65292,CkpZ2YK19qo59LJRWtazWFfMWqHCbjgGbgn5wTrxaKgvuTMZGMUD1,0.001000000,5.803258745,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 07:42:00,146808,3NL6Dcv3242zVp2sdDwHboz5RD1HPug961oxm4XrHDZa817gYKDc,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,127,CkpaE1fFhYrMSe546CQBXbS2RbbGY7pjikVM9cD4iuxeVdiojdLoH,0.001054040,0.000986450,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-09 20:24:00,146368,3NK3xTfHJmm2dW6Dm3C6DR2usdNTjiW4XUHFesR4dzMzi6pU6F5Z,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,61894,CkpZx4fNeKvL85Y9yJYDN5mMWKrGGfV4DwM69coSq66ZKiUM9qzjx,0.020000000,2.535870964,,PAYMENT
2022-05-30 11:06:00,142950,3NLSDD7RjKEzhpnDw3pyxzJXYdrnXNEeLusmk4yWMQ6KBegXbXgw,B62qkJCb3hUXD4Pgko2vwVHXLjsu3bjQjk23sEUouVX289jvrQCboQP,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,75,CkpaKtvZherevtHRHAxmhDg2ShBqMoX1RkUQ5sbHPPsy44MeVyWx3,0.001090990,0.000200130,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-28 17:48:00,142392,3NKLkR6fcLQkbCxZK67fkDdWxpNPxgQT1ZdvRL9zRY4oxEGoqifn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,62994,CkpZFi8XqguJ59euP1hgq9mctZWEkbFXSMHije74GftPMnkaDPV8w,0.010000000,74.500000000,,PAYMENT
2022-05-27 21:33:00,142124,3NKbcynUDyTZhZw1rRTc6uSSg1Es1Zd7KwGpQynwmJXsFvFamB8b,B62qoRttHyYQha3yFung2yHdtjnvwySfky9aZtGvJQxN9nnPUqidVqu,B62qkoxRS65Gr7vZjP8hs4689MJn8BpJKdp9sPt4ThNTJtYUAERqWGU,2,CkpZTLo8aA3Mjn3UA6b3K1YimM4hYJzobiuHpvpzvH3pmaWUx1ZhE,0.001456900,75.000000000,,PAYMENT
