Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-15 09:15:00,330319,3NKobGZ7np6Wpduaiyknd5XamHygbsgepD7jp5zjpYjtSdL9Kjbm,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,B62qj9MKyvUdoWENQU3JWZKme7QTjkuWhq9xwgJRgw4VCxLwZC3g8Qn,31,CkpZLe2rs2Q2QBgt4n62XppdZcVGLUNwgYY5Lipk2Lwv3MpQMF66y,0.010100000,125.000000000,,PAYMENT
2024-02-08 19:09:00,328583,3NLMMudHeVGGc6ocCXhDRETMJVujDnen1RqEw694eqGv4BrcgH5R,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,B62qjoog5WABNGWfv8aRwuakGVQDoDn3CR299uwqyaDr1qsr8Kmxdu9,30,CkpZnnQXfBGqSLciWYYzeDDPfdk6pLHxJ36bmaYpj6zRxFpZkS7zj,0.010100000,140.000000000,,PAYMENT
2024-02-06 20:48:00,328136,3NKLierMviRESokLPfjavwfywFYN3f4bELPF7rnHJPdRaud1ekew,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,102963,CkpZvUQzCGT854VYpHkyNuhcQR3LBzfPaB5spWMsx714xezE4rngc,0.001000000,175.508746003,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-30 15:21:00,326094,3NLHsGh7dPRG4MHjWfWLLsRf7XFyB3rwbRFTpoHef1uKendJZJSb,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,4080,CkpaAhw22N54HAo13hSeetbsgA52GBie2FX4dhro9SCpcMjjztq5n,0.200000000,898.500000000,,PAYMENT
2024-01-29 09:48:00,325737,3NKUQdHqmuE1e9wNUGsfMvyz9YNKvXxPPZTVeueGwGoF6Dp9q7fT,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,B62qj9MKyvUdoWENQU3JWZKme7QTjkuWhq9xwgJRgw4VCxLwZC3g8Qn,29,CkpYaLkhop8nAje9ZQFUQ7mFQudJPYy7e8vaMGA8u93pzR7mBZzcq,0.010100000,150.000000000,,PAYMENT
2024-01-22 17:57:00,324018,3NKGvxPuyeRQhm5TZwXkDaLZiHbkp6UBcNt7YggxFXFkEUsp8zUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,100719,CkpZpJ3LDvWrT5N2PothvM2xn75mxzok6JEQtFsESiyuU9c8MztZQ,0.001000000,211.903278546,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-22 07:45:00,323916,3NL8ha7xAZ3jZgMyHUftAunRzY53m5rZaVoM7bPzXBty5fcNMAMu,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,B62qj9MKyvUdoWENQU3JWZKme7QTjkuWhq9xwgJRgw4VCxLwZC3g8Qn,28,CkpZHwXQnmRJTbsdTEtB6eGLZpRhB8spJoT4jSCztdUbpzsjMUM6G,0.010100000,150.000000000,,PAYMENT
2024-01-07 22:51:00,320111,3NL4kwdBVnLj7TAA22TUrsFR9wpjXU4QU7dzuSJEkGrWYZh9YaAw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,98492,CkpYyBkAttKBc3rjsCLMCFoybwahNdqknA96m49q8QPV2S1jdtFHu,0.001000000,144.847402797,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-07 16:12:00,320051,3NKcj1dzvTi94Z1byFK1JsyvEgBGQHddsAa4HdknJU1BKaTFXmm7,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,B62qjoog5WABNGWfv8aRwuakGVQDoDn3CR299uwqyaDr1qsr8Kmxdu9,27,CkpaHS2EkEZdraoHBU79LbqfB4ateQBRiM9pTYz8HUfysUDHRLnTA,0.200100000,180.000000000,,PAYMENT
2023-12-24 06:21:00,316324,3NKcftHNraE85Qr7j6aekwhUcRoe1bNxHM1tCpB1BjSHxc7SJZDK,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,B62qjoog5WABNGWfv8aRwuakGVQDoDn3CR299uwqyaDr1qsr8Kmxdu9,26,CkpZB7nGDUAYTwrGKbcLVKeUHTxWDPqTzKquTY7FTrMoGVQC5aygv,0.200100000,178.000000000,,PAYMENT
2023-12-24 04:33:00,316305,3NLcLQbyL9MBvk2ERRX9cyaeVC9h68z8TeBwxxdBPa6foq73VTPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,96220,CkpYa6RwMqZVXATuHt7d9KH87KMsCmQ7DRUiAqRg1ZRSoz7dJnK51,0.001000000,178.065592867,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-14 09:39:00,313556,3NLQtiQe5VT4fFcSRWfjyWt2hnutPenKMMbHpZpLPmsBVeY3SNpt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,7415,CkpYyDq1HhEJ2wVgHR2zakxDPkqj3Mokmbi6F9fog5gndBmAYBYmy,0.200000000,2580.640000000,,PAYMENT
2023-12-10 14:33:00,312655,3NL26ig2FSdKZCsVFNxmy73Ri82rsYwFf8YVKcyDNbKayNnPRGbt,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,B62qjoog5WABNGWfv8aRwuakGVQDoDn3CR299uwqyaDr1qsr8Kmxdu9,25,CkpZQbiwyBKXyRgS1LZuYwz5AyicR9LrtCsYx5NfkEfmN9LQqYDjD,0.010100000,145.000000000,,PAYMENT
2023-12-09 03:33:00,312307,3NLGYmDJ1c4iFBJaPdSWHUvB7um4sdPosw3MWK3tCFGXJHTmqagJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,93986,Ckpa4FsffyJDTAGNM82erXk3oEXsJhjMGD9W1g7sEZBPR7GfXHTKm,0.001000000,145.606220118,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-04 19:06:00,311028,3NLUyZaxEPjPxQb23Dt3XMDaKGcLJdWCQUqpp9BETujRfGwPCtKi,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,B62qj9MKyvUdoWENQU3JWZKme7QTjkuWhq9xwgJRgw4VCxLwZC3g8Qn,24,CkpZeVj1oK3dNJPeXtH89Zj9ZTUJKbkiUm3VfhrBqRW9tkVyoy8mz,0.010100000,300.000000000,,PAYMENT
2023-11-24 20:03:00,308269,3NKYbfGX68iuSVwTuuSwtFNkRMqtzxFFLxMkB5WDkxpoY2rs127S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,91783,CkpYnivABFein9fqxtsRKS8Gpiwxi5wcTdFcX9gQkdAhLPjSjyaaF,0.001000000,160.461868522,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-24 19:57:00,308268,3NKZCax81mnmrDii25KthcNYZvqfvmAbBZkNkkKGL9YauLsVDN7v,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,B62qjoog5WABNGWfv8aRwuakGVQDoDn3CR299uwqyaDr1qsr8Kmxdu9,23,CkpaCH8DMN4GNAkfBZvkaEuqRqEb7TYXTpqcM1imN7gD4vPZaP6pE,0.200100000,160.000000000,,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,89487,CkpZpzWMaiV7So9oHWec2o5gvBspq5sRTQxDjV7tNfmjhRtQweBcM,0.001000000,174.634870966,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-09 12:18:00,304023,3NKtC3kVDW7oHha66xti1bRS32QdB2uwNYmrxEYGKuwsPcAW6cRm,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,B62qj9MKyvUdoWENQU3JWZKme7QTjkuWhq9xwgJRgw4VCxLwZC3g8Qn,22,CkpYW4pxhyooFvdHaGgLk5W753sKbFVBVPNdC5SdJTrBBnKqU1EVP,0.010100000,170.000000000,,PAYMENT
2023-11-01 21:54:00,301755,3NKPoKMMz98GGw1j9zPBSiSP3yUTJt7rZMkEVy7gPym7Z3SUL8bQ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,6965,CkpYWzuJvFwKiRzi3M6eeigTmDgNXaNriEwpeBvEQjzMUw8DFdMib,0.200000000,1122.590000000,,PAYMENT
2023-10-25 13:15:00,299712,3NLJ6qpPepv2nUPEbh3T2gukFgJAC6EvevmYnRVU7D3yUPg4rUKo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,87204,CkpYWQRN4sJbSW57HDfH9ev3w86WpTe8TjDWYSnGGXm3YwHUdtSPg,0.001000000,148.913207671,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 09:12:00,299398,3NKWgfvLxx3SZ9JhU7Mhq66aYeoZ5UP8A7C3pFXoBkhfxN4b1rYW,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,B62qj9MKyvUdoWENQU3JWZKme7QTjkuWhq9xwgJRgw4VCxLwZC3g8Qn,21,CkpYocb99twNnNQPwthr2sNTaMJhisnpSHEreMTzLsbMX25M59J5W,2.000000000,300.000000000,,PAYMENT
2023-10-10 10:09:00,295248,3NLqLa7bw15v6fWtH1WwvNdBfhc7fH6ka75ELWEf7yMi5mz8PDZR,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,B62qjoog5WABNGWfv8aRwuakGVQDoDn3CR299uwqyaDr1qsr8Kmxdu9,20,Ckpa2SmAbK7a7ZKuLRjN6atX2Z5DUsbXs9DTJ14N9hDHPj89TaAQW,0.010100000,150.000000000,,PAYMENT
2023-10-10 09:45:00,295241,3NLsLNfmcxGrtvkQs8pu5E4SPqTxPLVJjB4U9fsyfBaXCCHCT6ps,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,84945,Ckpa5rir1PzriuvdB5zdcBrAemSF1XrdgexUtBivi8KtnDUWnhwnc,0.001000000,154.587325551,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 11:03:00,291028,3NLAJKyqgaebPkHYegDMvmTbCWFME5FzWRkRQY9F2YoNXrrq3nUN,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,B62qjoog5WABNGWfv8aRwuakGVQDoDn3CR299uwqyaDr1qsr8Kmxdu9,19,CkpZZXFK3oCzeKZ89aF9Ju9zqcTYU4HkDzbQmCWU98PNc7CnDL4Kj,0.010100000,300.000000000,,PAYMENT
2023-09-25 12:48:00,290783,3NKbLzzXnyAsnaSoAZMbzajViJk8igfMranC856LYphGr2KdWP8o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,82684,CkpZxPypeSHcSac1YpxxeTMWupzaGaVkMuS6iHkUEBisvvxeuUpbR,0.001000000,201.459439633,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-21 09:45:00,289554,3NLfohxmW964NDM2pMoEg774HFFDmqYKo2XryMEmWmCUAo6uvt9u,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,B62qjoog5WABNGWfv8aRwuakGVQDoDn3CR299uwqyaDr1qsr8Kmxdu9,18,CkpZEQWwGQ5owBP1poyCY6JZmFPazdeLa5NeaeN4NuegFxmLBpd4d,0.010100000,200.000000000,,PAYMENT
2023-09-16 08:09:00,288040,3NLb1LdxzhihEjmH31cQ65cUJ29VmCk2SXmSkQv7wwjk3PM8vaQG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,13609,CkpYajCkgQf9Vx7G8TbzepTrBWjpWW4efMgvU9n6xDnKBN82HNCpj,0.050000000,499.000000000,,PAYMENT
2023-09-10 12:36:00,286407,3NLW89uzJUcmTDvT1wNw2mSxQLKKokUWqLxEfLMuvFr6DUXaFM2Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,80458,CkpZz3qRSiYXHkqKRt8ePtEe17gEqeMzmC7YHia1WNKiG8S7CfZrP,0.001000000,173.496305978,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-30 15:51:00,283214,3NKC4zXsHAaWmsWTkuZzVPKFTZBF8aVP8RrJoJFvV8yzqYHdBQK1,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,B62qjBYFzucmWm1uA5kE8LoJsdMWK2JUuMRx2hc6t7uNfYcPw4hDMG5,17,CkpaGGvCKCqkMHoimNrQUKvZTF5Mgh4sPecNPWG7LNLMjATmxkNaR,0.010100000,200.000000000,,PAYMENT
2023-08-27 15:27:00,282404,3NLFVgMVrj5iwsdCRLTQmtzJaptvTiG57fGGMkySsyenW92oEVJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,78224,CkpYxdrdwX13mUqxWqtE8E3oyaZ9q9sfUt4FvqVs74THcrVkuamQb,0.001000000,191.298981584,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:39:00,277805,3NLgwHRdWqmYTruwTogrDTfs1dmBNUZYVGsD3mKQ84eRMZfwgLDM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,76017,CkpZBMtiXHUwumpVenBsYPoNuQCVoP5AbZCPXZi3sNgH6BrMBhYAb,0.001000000,173.849121020,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-09 17:36:00,277099,3NKkDo545rd8bPQDQTmmk56pX8VB2qfvXRb5eRvcEaXa1Pag6HSH,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,B62qjBYFzucmWm1uA5kE8LoJsdMWK2JUuMRx2hc6t7uNfYcPw4hDMG5,16,CkpYWVNSJMJ66tX2Cb9oEkCS7g9R9fDzc7AP6cEidTHpxdyvMmKgN,0.010100000,250.000000000,,PAYMENT
2023-07-28 02:45:00,273414,3NLk4b4n69KTwgE1gTeM6n4HxPAZvn2uhi8kPub3AGSTkA9JyDL7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,73833,CkpZ5Q8LroASqDqa4pDXG3NSFqs8KiA4Zn6K9hii8REwuBfnhkNix,0.001000000,158.270091352,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:48:00,268948,3NKJs9mKVd9kqqSCKSZQAWPzud6SQU3mfK5FeE4UxrwU446JHWTt,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,B62qjoog5WABNGWfv8aRwuakGVQDoDn3CR299uwqyaDr1qsr8Kmxdu9,15,CkpZpZ9e2ENQyKM9meHoR82H8NLUrHGvCHcQj1hHYNugo7BPFffTh,0.010100000,300.000000000,,PAYMENT
2023-07-13 00:33:00,268898,3NKHFPLVwnRNPKLweiwYPtzdGCxvDnrAyxboudwB9tW9Xvtw5DvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,71641,CkpZ6KNzBfzrtp1Z4nEHtVUiRFzqYTqXtfmD6VmG8CSYubfAUZAQW,0.001000000,154.804531867,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-04 19:00:00,266468,3NKL3pgZH4qxguzfTKCVXm6ykkZPnNSnJ4oXeJFSEmXs79WLM2bm,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,5823,CkpZkhm9Jgj6WtAiVLtfQaMd6KRPfhdYu2XN1ayJA7Sm7rPsP3Uek,0.056611111,5596.010000000,,PAYMENT
2023-06-29 09:45:00,264916,3NKRmukkF45FW73PzjJCa3CrqATkLbGLQkGMAQ2fZhyN8gHiDjZo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,69454,CkpYay5Mp2w4g4mzy8WjqzM1238b5ygT22otth7p7q9DonoxocwcX,0.001000000,160.153921757,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-28 12:42:00,264680,3NLsZ2JQTvYMnRh52YhaW3wUXtqj7PnBJJXNXrc9fWi5X6x8NPD7,B62qnyhmDutqLfG3PqSga82Fp3tKFk6iWosYk7oCfFe8DJrjXYM52YY,B62qjoog5WABNGWfv8aRwuakGVQDoDn3CR299uwqyaDr1qsr8Kmxdu9,14,CkpYiLV3kcZrgvYK9z7MQ5qgPtoZVdQb1RHPMUv5j1UAdZww3SxoY,0.010100000,150.000000000,,PAYMENT
