Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-27 16:48:00,229274,3NL9dmbpV6HvNJ3QEGJmvs13e8rY6rStvSZcMcrP8GQjHrvD4yaf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,37426,CkpYnwXLm9qHT5hxhRGyUQQDj1hANQH3KhGSCCwH7LohhNHd6mmkW,0.015000000,0.446407367,FPayment,PAYMENT
2023-02-22 00:24:00,227508,3NKoKAjCyCEgj8izbFeA2emVb38NnFGF8WnDkUk556sN8QhxtRQN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,37029,CkpYSMt8e6SuyHQVsGj7Bv8hzgZkjHaaKYnz7GwVGwUMEiZp8VowA,0.015000000,0.567809385,FPayment,PAYMENT
2023-02-14 16:39:00,225367,3NL3ixzxs61g1JexCkEjxrvqFcpJznCmC6tgaAmHstt9nxBTrSjZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,36214,CkpYuWSjaAnXR6QCLrKgeA7xohmujYXQK1ok1d8TgJaVVg9F9swfU,0.015000000,0.451708755,FPayment,PAYMENT
2023-02-09 22:27:00,223930,3NLaaqTKyTpqGHwNUuL46gH7FdoWSFifbqBATbgYhQcDSqtvVKbF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,35478,CkpZGkbkzXS5GJZAjMjuoEgcnN9uSpPpknPEyb2hPpkQsuv3AGoRv,0.015000000,1.270003349,FPayment,PAYMENT
2023-02-02 16:18:00,221757,3NKtM2mQwJGxcWPC1m9uXb8Sr8yqUerPNF4SqteoBnsA44C9ssgr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,34946,CkpZTV4tWCkqdSp3MsrDgvjVP6LmyA3mfnigzvTo1dByfNPU82RiU,0.015000000,1.227786570,FPayment,PAYMENT
2023-01-25 15:45:00,219389,3NKRfwEXTE5oSZgcYKwVrBEQmun3MjPKQXYzRjKMoPHTHSoHLxLc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,34204,CkpYcarRMV9j4bCREqkLFVSGN94UDSWLcJHLcZ4jLcf3Lsvh6ASmS,0.015000000,1.186943939,FPayment,PAYMENT
2022-12-20 19:21:00,208697,3NKArMqx33xX1fnQZC5583s8MrRi85EaVz1TaSQEwqEtXHAf6MxN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,33826,CkpaD375tREkxuBAJtbPsSQvTH8zGHKbmMMHymM3Gp5mJmNP8aH8x,0.015000000,0.689841899,FPayment,PAYMENT
2022-12-13 17:48:00,206561,3NKGEgyANhA3rSuF8UujvUjJ8Tv2TzKrypZ2NoRv9dfvxm1pCvaQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,33240,CkpZpYmAAFzPe5p4kw761xghLDcFxe2wivJyhQ3gi5dNSZBSbNjBj,0.015000000,0.918632043,FPayment,PAYMENT
2022-11-30 00:09:00,202448,3NL54hpD1w5NvviqVGCG5FZGemefZpmn5n5zDceKVEXyPZSnDEVz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,32580,Ckpa7UEhsDfsnyBzfQvH7uW7SJwT1V5Zmf8qbGyEqJ9dNMbUXxuaR,0.015000000,1.013471658,FPayment,PAYMENT
2022-11-25 17:27:00,201098,3NK9azjvZ3qmSQkQCAsqkxdfiUDYUxYsd9D7ThgFbAfax7uT9PtE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,32230,CkpYWEELZjNRpxfGtPRtGLYt2TE6BXj74XdZhcrxat13ZNJdWktXn,0.015000000,1.126726118,FPayment,PAYMENT
2022-11-07 18:24:00,195446,3NLVQXaUjXFz7RsXeor1TF823PF9Y5mWLY5p4b8BHJpbuPmG3Hy9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjK7HQS8mKFHRZfDLDFqjaenowkmG8HfKYtqhdHCBnCEW7C1yauZ,31326,Ckpa1HLU9q95GR4wortMaBcp4jXcSNHuR89yYaa8fqnrRyd4PQBUN,0.015000000,0.435106055,FPayment,PAYMENT
