Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 12:42:00,340804,3NLkXxuhJjuug416KKbw6KVwgYEXgC7SJSvcF1iB4zeXutMiQu8f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,192995,CkpZabY5emBqLNSFmW2jNGdgZCKEEi8924Qoar6z2C1pmU2UXdcnZ,0.002000000,1.299665066,payout,PAYMENT
2024-03-26 07:54:00,340478,3NL7YX4GsPGrHQCvQb2DUf7zGszfGGuYNLJF7o7RKr7qDfyrpLcZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,191650,CkpYib3P9xJxLyeM4JomPLPxgCoFiLPYzEXWmZvqagf4kmUvwPQ6X,0.002000000,0.241329043,payout,PAYMENT
2024-03-17 15:03:00,338197,3NK6kjnrbmSaFX4i8mrZx3GVadrKjX62GWPBPgj3JowDvamr6EGD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,189960,CkpYyBKLV7jpkt9guLrjjkzeqNhD2BiHsAtzA58nrknMTGYjEJ2oY,0.002000000,0.723824861,payout,PAYMENT
2024-03-12 21:21:00,336959,3NLkx9u2bCawahwk5SrLMdry1vGdJEu4ujUxX8t8HQsYoTMCzwQs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,187739,CkpYqTgSb33R5yHhwTDsA8LYUSGe7n41BvbUa7pqZJzCjw9rLCwMz,0.002000000,1.449593839,payout,PAYMENT
2024-03-09 19:03:00,336309,3NLS9iA4q9USp9vkym5JiqT8MHtowB1M3KixVjXrrXWbhUsL3Pzk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,185984,CkpaHkcw9zW95Cg7Yvtocf6qH689LrRDzUH4zrXatMCPYb6u3u9yi,0.002000000,0.724801731,payout,PAYMENT
2024-03-03 20:42:00,334862,3NLVHifzSKZgqdPMeyBKJ3AzZkPAbaxQdgvd2x1ZoSbJxRKEAx8x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,184228,CkpYmBXm9wnenWFJxDPRRZHG5nXCeAMg8CyR773h5QzAvAWbvtENK,0.002000000,0.683443720,payout,PAYMENT
2024-02-28 14:15:00,333739,3NK8SPWwXqMGF8QTb74wPvvKkdDdwdynJHidDCGL7epm2JsGyHrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,182491,CkpZaYyAXuVRRHxd6xBZpatEM2CZ6kEAYePKkLcsQ79g9vdrVK8B4,0.002000000,0.683105457,payout,PAYMENT
2024-02-23 10:54:00,332461,3NLHzwPF2VxhbmxoYPUau7wBQL2JvkukfcsrdPq4MkfQyV8p9WjW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,180938,CkpYQ4V2G313kepk7Z7eNr1hdBiRhMzE4jHrQuMYVEzWufem3AHHD,0.002000000,0.442837371,payout,PAYMENT
2024-02-19 08:27:00,331400,3NL8uRAeXTPhEd1kF3PSu9wv8DnFMA26MLwNtvEnwrVEo4CNeYNJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,179212,CkpYeB3a77sZTYWwg1aMYLjpQxFUqjMkSPK6E4jGqBaByD2v9Eefw,0.002000000,0.442796100,payout,PAYMENT
2024-02-16 09:42:00,330604,3NLsDK6xZJYUtwLq94N4BdWet1phZcGgCEzagcGRAooexzELmkmy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,177665,CkpZpK4HQb3Wor1KGb5kU7xAypTsU49iQvRYnZ57HvWL7ezeTvvZe,0.002000000,0.664383329,payout,PAYMENT
2024-02-12 09:57:00,329500,3NLMXkJyQwfiuwLME97AvtZn4LaCsvEEzFTTXHEzq8CGLvU9uhtV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,176096,CkpYedLJRrZSntek1ZmRJgEKHVZX6peGxUBC7RAT41oMiP1z3Rtnt,0.002000000,0.442676094,payout,PAYMENT
2024-02-06 11:09:00,328042,3NLtVeTqrbePMWpzVq1U35Uf8YRt4Zu8JhyR2sxJZeS9SdeAkuYG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,174730,CkpZyWddXfsLPhRmUFxiko7myhVwdef5ji1py7Y1SvFvr9pGFCAvJ,0.002000000,0.415586918,payout,PAYMENT
2024-02-02 16:51:00,326953,3NLy2CBQAU5eTGe4wMYd92aaGvK7nyHMwVi7CjBH1P5ygt8X7PVE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,173069,CkpYTcHFi9FNbRqDW66mMxH4Ua2mT434YdhdpC4Hp5cHH7eyGozCR,0.002000000,0.623201104,payout,PAYMENT
2024-01-28 17:51:00,325571,3NKaBkW7nakQ2UJTp9YkrqdeVHkF35JM7omG53EHecDN3u6zGEtn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,171704,CkpZpbPvSiefD6rFL9dGqNGbWc8sAv2tvLGkoad1qYeLikCGgSFS1,0.002000000,1.142554286,payout,PAYMENT
2024-01-23 17:30:00,324254,3NKLhXmquDNuHZw9qKfLAiDdKmqwQh92jyXkhFWan8QedrXii8bY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,170108,CkpZ2aVZkEg7npWiUyPdLJko8y27qtXokrQwD28xnq8XX5PWhSVGQ,0.002000000,0.250305709,payout,PAYMENT
2024-01-21 17:12:00,323754,3NKLfriQ2ZUE1XyXd4WfFAFLvco4mpnkZERqkyKQvy8wwuZqYgjU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,168614,CkpZK3Mc1LwUcoEsY1DWnkHQm7ep3cBZKoqRvHJCTDSKF2STKpymf,0.002000000,0.500564048,payout,PAYMENT
2024-01-18 18:57:00,322896,3NLjQTikpFoqdKiXrfje3koFYYdnTLkUy4UPMKRSf6t6cFvPHeMZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,167027,CkpYo2F5rPgaWrStPvXaLTcNN1NbyhF88RLML5r77QtBgAaTE1U7S,0.002000000,0.375367112,payout,PAYMENT
2024-01-14 23:15:00,321827,3NLUeQ5sxNDRbRJF7VPaycHu6uzSfgB6LefwfnHErDaaUM3GPXWS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,165314,CkpZiU759d9UG2UtRxMb3S1ZN23XzQ6uATYSbYW6Zqz15Le5Mrbvj,0.002000000,0.751003875,payout,PAYMENT
2024-01-13 10:24:00,321436,3NLFeJExeCtxifEPQEA89FeLAzyaf1aBNZiLCdgPkCR1gAuFRsiu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,163872,CkpYRjL7xheRjvhNEULsYhuijp76R9QtVzueJSrcNiVsnyc4NNsPi,0.002000000,0.501122619,payout,PAYMENT
2024-01-12 07:57:00,321147,3NKDy8N7eHFYkGH3T9PS1fDYF1rHyoeCbm3ARe8Vkma57pNKs5vL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,162421,CkpZCxWPnix8yqzrTKtjHyGtW6JJJZaJfifAejR3dqRDRZpzGvw4t,0.002000000,0.376276280,payout,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,161189,CkpZzM6dmbub9ghz12FziyArDfi2nHYEXe7jnEMcfFX6pGxkTrMzn,0.002000000,0.375718099,payout,PAYMENT
2024-01-08 19:36:00,320324,3NLfGMpsBn8N8LjRtLuWojw6uUPCbzB2EFWPAgiELNFXwjHhCnCg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,159684,CkpYRyAEe72NAjZvHVfWTGhNoJy3CCmnn65hrBimqUuq4erXtfWsf,0.002000000,1.223960416,payout,PAYMENT
2023-12-29 08:33:00,317514,3NK8RYB4jPwzWAAzzxU5tAHWy2i8nDEJxFJNVnUPdfbYZKj9HVbv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,157763,CkpaGS7enaEymwyCcDJEThwmAQT874TRbkD2bLfMvJCa2t7CpFEsv,0.002000000,1.346349892,payout,PAYMENT
2023-12-25 02:21:00,316486,3NLmsqADTuUP3XBHCvwQWb11LrHGAQJNy9LsXAovs5FRyvzVdE5r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,156090,CkpZCehwJ1gmTQFWJ1nGnC9qcwMEWWZbTQ6eSSDcdrHpZwPbHRgKj,0.002000000,0.608803385,payout,PAYMENT
2023-12-21 17:24:00,315616,3NKRL9xaaudQ5XoRkWS9FUpoC286EswcBBVk6nZLufy3FA8DWn5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,153956,CkpZXWXXzD5aCVie1Lf7kvBvS9kTo5pLrTZt3QfudamzgcoVXnGuX,0.002000000,2.556231659,payout,PAYMENT
2023-12-10 06:45:00,312585,3NK77RsicVif7WhqGK3UVKUQtwxBUGprV62yWn42ooZbLsXv1BXP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,151921,CkpYQ73uvEPuiiHWVwyxbAEtkWQNFefC9chfNipP6XvbeuqytNw7D,0.002000000,2.834672801,payout,PAYMENT
2023-11-24 15:30:00,308224,3NLgtWXzFq2LYvwHTuxgvWWTMigsfZLrBWT6EaZvRPyGkoavyfLG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,149990,CkpZsogRADJ9sf1uRUCMbeQKsNFeAREfCvYAqb6SgxCWrBv9JKgt6,0.001000000,2.110394816,payout,PAYMENT
2023-11-14 13:21:00,305351,3NL8veUiXoLemEBuqzwVFm9aidLUDomWKUvVjWN3ge5pAGLJVEoW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,148417,CkpYkL7enX1wcGSdqWxx6pWXRtGAH7wewbk8XXSWPVtmjzRTXsDvy,0.002000000,0.118932445,payout,PAYMENT
2023-11-10 18:03:00,304336,3NKuuBJKLKtHHk3qgHvtawvQutGz9DaY8en2dixsXF1dhGibwVVG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,146728,CkpZedvXpPY58fqbXKL5UdKdmJfyppP9Q14gqGsNrgFZ76DwE5NMF,0.001000000,2.141982236,payout,PAYMENT
2023-11-09 15:21:00,304058,3NLPFVQtg51C6iQU4BqZg637gKRESAmgtNrY43NC56xT8R3XY25y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,144932,CkpZpeYQ7bYVWwpZ6cZPXwehLqdEgT6xquqsdsJpXjf7aMTBaa7zE,0.001000000,0.119078350,payout,PAYMENT
2023-10-22 17:57:00,298884,3NKUMVSpSZLw8ciABQ8fy8bFH14fzsuXgGPWhBk4rMh42yGaXnBE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,141605,CkpYgbjACbSXbBxBnxvnE6a3fnV95MDqACKGqddYozMD77czJxfa9,0.002000000,0.463212784,,PAYMENT
2023-10-09 09:39:00,294930,3NLUrXXFNbqdqYLsaSxE4c9GX4wL9e2wYD1AbsKMB4fniZEEy2J2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,139979,CkpYohrCMTvDZEDpY3Kn8ekAooJTGgpLHwvuCZj3uZy1dSJ5Lf5X7,0.002000000,0.466872880,,PAYMENT
2023-10-05 22:36:00,293866,3NLEzFnLp7VbqYFYqVkbtRwq1TAeZ3fFxx5PvTfqqjxMuLanoJ6S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,138357,CkpZXaLazJiwFzjHpptnmbenGYMkXPJxDiDexAijfGvwamTBTobK8,0.002000000,0.466467629,,PAYMENT
2023-09-22 12:39:00,289887,3NLs6gUxAztigCPveL8Ap8xcZXnBRg2eV6bp3kVJU53TvHNiP6jn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,136724,CkpYcLqqW5SgHL7HQFZrSb4cHKgtZMdocuqifXKfN8tgyY4XEVM2q,0.002000000,0.479002768,,PAYMENT
2023-09-10 06:27:00,286338,3NKLwQ2p2xpNr8ctDfjCGUnT4dKZYKEKo6DRwcXMmnucArpaKs5k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,135085,CkpaCcTGCsVjHgr8bK8NcvnFuaYpNN1dm2AfYTXrhkER546UMhdjQ,0.002000000,0.464875835,,PAYMENT
2023-08-26 09:30:00,282030,3NKeXRsZyLwSrgtkyB8RuKZRHJsji3jD78n9giaRt3j4kbNqACzm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,133442,CkpaFYWKst1BDkbXLGYCm8WxVPaq9UdHACJ97kmC4ywaXYERixYiu,0.002000000,0.476595664,,PAYMENT
2023-08-19 19:24:00,280027,3NLGGSy32yocuf1pa9VTHLRTHEAL9ehZowdrY1VHHS4ARGohdoYv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,131785,CkpZWTAFtcttt2deV6mk3eFKyYiEaZBZtGaKAXbvB5UgnByYnJ7ss,0.002000000,0.476595664,,PAYMENT
2023-08-07 23:57:00,276593,3NKKCA459LyJxJLWKMvkxJXPCEpgHfbygPAcYNmgtDHkJLPXm9ZP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,130594,CkpYbH2fVJiy9zYGAccjMWku83YbScjBnYCurHA7NR2TqkMX9xSwz,0.002000000,0.482154135,,PAYMENT
2023-07-24 23:57:00,272474,3NKAbr16VLJVKJsagc6nPmBS1GgEJe9qQjxHdVSUexh7A58Unkvk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,128920,CkpZ8Y97GRhyAGk7j3R5pH37ZMEwMCDkdzeEb3Gr9nCgPPeTgfvra,0.002000000,0.546138608,,PAYMENT
2023-07-15 17:51:00,269690,3NKCb6FgCur6DY1uuuLeHVDh4JUwfQGzhYAdC6TCgBSB5A2f5iyX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,127253,CkpZHrWDz52kFLVXDmiCqUpzFay9wsdWKpgEcN8MUzKKZ9dKzS24e,0.002000000,0.485421441,,PAYMENT
2023-07-05 05:42:00,266592,3NLy9d8PzYQTVLAD5pd46YjF7eiJQGpT6PcsFxVAusirg89F6NUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,126045,CkpZdKrGehyz8jJwb5icVPrCPf3jYV7N4vGmS7F2r4nD2PshoTMrt,0.002000000,0.524467852,,PAYMENT
2023-06-29 01:48:00,264824,3NLk7vvBtyGAV64XstNMRwaLkQ2xQEwFuVKML4Tia9x2n9MuCqYN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,125002,CkpZfZZGKbVccSgjexqxXXTxT3tCoqnPU8LQTTv5hTxdgNtW2c2Lw,0.002000000,0.499903401,,PAYMENT
2023-06-22 16:21:00,262923,3NLCKGA439yXAYHNgQCQysbmgrhak3K3Hq1GWm3GZwtUC8tC2o1T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,123980,CkpZBjMsaVYNp6TgFw5kYJCwSkzViNveNCeN7SjTVxDevo8bvr53h,0.002000000,0.766817532,,PAYMENT
2023-06-12 23:03:00,260074,3NLievaHmm4piKEkmpBDa3WwNM2QQUbqHNUZKrLaWzVx5245PZMR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,121577,CkpZ9D6kDyr4wMncn7nmxgnTf6vZVoj69zp7bX3jJRNEfUHbK9Djr,0.002000000,0.502590473,,PAYMENT
2023-06-09 13:06:00,259043,3NK82jWGSirsRboCL4RCHpaZHnej6bMBCvvXU1vFNWB6oLsYw3m1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,119901,Ckpa4Z2HSPEiMVcaAM1QAqC6YAs3PwZSrrG4C61tPBRwvN1fPzWjB,0.002000000,0.502503191,,PAYMENT
2023-06-02 00:06:00,256831,3NLLzdzKrnEQvUUpBZrtH7Ypse7LkJQGJ7QqV97SoEXhK6eotybv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,118238,CkpZ7KoRaprdVsSYwV8cUXXB8RG9ds76ixrt5te3uqqjLKNozDHPX,0.002000000,0.453101584,,PAYMENT
2023-05-27 11:21:00,255247,3NKhXepTqiUmt5C33eEVrDruYa9bFQcQmJhK2VzPoNxHKsqUuzAH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjpWzxvbyhQoWg6PNtBa1FmEaVynXHVhDHJ3fueUwNcTSurgBLdz,116495,Ckpa4NQFDQyYQNB1j7CrWxk3mV28nPgodRRktsVjTGFq6v8FPg94z,0.002000000,0.508154747,,PAYMENT
