Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 01:45:00,313256,3NLiE2m4mSSEMkxGZAzT9FNMiuPy9DfvZwQngXeYkA31t832WWKP,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,1345,CkpYXm74XVVpmiG792PhP58n7Q1giAmuPu4Ax9VFkfsULFR2TJtkx,0.001097060,0.000893340,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:30:00,312404,3NLWbuq74cWvS92AqETmTVa31euF5hZiNUHb1Vpqh3G2ajXhFuxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,393677,CkpZLjjKtKdHbQXvsaMwxw1omo2RstxKAFE5U29ceiGu2rFj2dTBw,0.001000000,34.157089530,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:21:00,308122,3NLnq4T4Vom2uGLks8C9cPG5cBd1a6jWQKc6rTkemz1euimz92in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,381879,CkpYeNu1mtHpVmYvtud34mgrmnXDtzx6V422d3XZhJZukiWHScUpR,0.001000000,35.456740133,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 16:06:00,304066,3NLJKUDPQYnyDcD1BDw9FTA8MUYgoRRahqdmjFngc9QXRuYrEZsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,369658,CkpZShkT8MrGUomCv5n3A2ApNkxDpXj4RGC5LgWht9hPFbswaWByK,0.001000000,31.409424467,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 02:36:00,299829,3NKRHy6etmHSWJXz71LVNXcegJz1kpBrbDVfVkqSx1b1DknRCJpr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,357432,CkpaEjCNNBS4nX5FTuDKuqVBiaRZpW8KSfh2H6et7tE9YceCu9uoJ,0.001000000,31.985558334,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:15:00,295347,3NL1ecusAjjtpto8FkmeSvb7dUvJMohXZ1sH58aq4rzWNg1qn6Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,345359,CkpZbWV6bp8x9B1v2iySUqPGRQ72PSwLWYKqxsVFFuk5Wy3hiVzW1,0.001000000,35.279931628,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:54:00,290785,3NK4RV3wAYtkPEf1KuKVL5wy78mXqjmKxjVztpGaJ2Ze4JmtQYwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,334900,CkpZxz9bsyt4WuNGSM5KA8ALcKhbaU8dBNiLam1vxZGZZA8FZ6F2i,0.001000000,33.282746410,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:36:00,286646,3NLSJ8ipsoNw4n9uphAfcFMtvnWoUERkL1xGBD3NVRtCany8MvXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,323154,CkpYiK7NCKDMEk2RsqhqsxGw3qBWKMs1RZ7zqENwdHazTQpUtfejN,0.001000000,30.672953183,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:06:00,282208,3NLVFjv9qCdtgsvFzHJ1dejEfyCZTe6Cq5yAAcjNkJsn2Vqut1mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,311511,CkpYi5AFxoSi1xVUuCdQuDC8ksSTYtaX8eCJUZg8XacxPEefC5EL2,0.001000000,38.337076036,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:27:00,278118,3NLYaAh8ML2Xp5P8MBztTkJNstn3jyTeUczgYaM2GjrAn1oihDhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,300008,CkpZtq6pD2thyo42sZSn9WSxwriSJgiJQDBG9tw6t14KxsjRazcNr,0.001000000,35.406552846,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 12:03:00,273518,3NKpF9NqRV4Gr2N2jfbV2DKR9tQKZNjhVsKsdaWkCGphzKkJMaMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,288641,CkpZFH5rmgJn6HSXH3LwzDHojTpfsRXyMSj7xbDY6VQsdUJu8NpN1,0.001000000,32.947369770,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:21:00,269005,3NK5hMzZy9r7ngHNsWAUy69pdnRB419Tw7khqKaMtX9u4sqTxrdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,277404,CkpYjzWcJE29TQBtiZ2ypjeTQiLQZhs1qqX14HwiyBNGvHPnoULUk,0.001000000,31.610288919,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 12:12:00,264676,3NKLd1LM6QU5Q2pxVCbTcwShNbdKHTTzEBPcDes5ZxkL5rKqLvHV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,267060,CkpZjpXyCM3SgTXQmoboHhqPLL32pjKQSPPyLdp3J7aY6UL6B4HUW,0.001000000,31.457669160,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 14:54:00,260266,3NLmZa3LN5AkbwpCoXyxFC1M4cU7DNJa7JEYQSKoMhAK5jpPp42e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,256255,CkpZ6FWKjehBVMvYpdLJXf7Eorcm4g259geSo6DSWbQhxoFo9rDeh,0.001000000,36.258857075,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 13:45:00,256167,3NKVuqcZhX8HkdYL7nkKfKxF44DKt5Vs1bzz41qFcUZqRZD929Lu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,245548,CkpZhhCjkPU5DBjTe2zHuaqEuPeugL9VZcyrnSKTY8CFbR8ncwhsP,0.001000000,35.284368658,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 16:18:00,252634,3NKZ8HcN6fcke3iczcdbB4yc4nVAvH4zh1oW9zaHj9z5fMD12tDz,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,414,CkpZJmyYJoVEyWSCHCyMt5rcnkdJTUM3TzD4zJgqCywHHq569PdAG,0.001058300,0.000135070,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:00:00,251552,3NL9fyeWU4ZuQitLh92uHHnrm97uUHazjdjEKfiaHMTBhnZeANMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,235025,CkpaLDEEjc1N49x62GB7n9AdqZgNHtWop4BHTN1LsNUCXZoF41oE1,0.001000000,35.827118947,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 08:36:00,247637,3NL3LrAJ3xRWXXT6i9hhM4op3BjRZXBQqpJQBfvapZLiXropYzV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,224777,CkpZBZ2BobRY1phRbgiE75ZZgKkeLHjNVNRkygB3eS6EDpGJctgba,0.001000000,30.264162670,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:09:00,242997,3NLLKgSLSgwTecKaDBR1xhZGFhUzmUT52sh6i9qggccnCEMHsaNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,214855,CkpaJb5UT1Rce3QMjPsFkxTf6XX3eJSW4t6tSke9faMoaPYbZkBTS,0.001000000,33.348303002,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 18:51:00,238792,3NLkB8oNEU2c9yDmNxkiyeKyu2hPxL7EZLhBbgy6qgVyfQT1fA2c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,205211,CkpZgAzAm3GK6TMeFQUJ3x1Awo1htreqktn6N8GE75fXuCiEVQzh3,0.001000000,29.237194928,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:57:00,234249,3NKVgiGP1mBw8eeUn4CMA86dogkg5JYQfYbrS8SVEQWNXqXYmCPC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,195918,CkpZHQbGvsyWXvpr97ZtxSSztHHeqcEGt9LsrhCy3VT5VJY2JNkoi,0.001000000,34.304717097,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:45:00,230053,3NL5Akceis2XYfa6R1XBiKw5PGiDTSdRLNetSrV7HznBfDCxU9mm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,188063,CkpaE7Ewoz5Y7p9kQjgpeV9feLvBhbjQLdiEAWfu9tUe2CxLEcCmg,0.001000000,10.819353633,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:39:00,225502,3NLMDHoezF1WJLpWn3u39qF7BrTKNXXoTqaHUpkUNirK5WbxmQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,179092,CkpZtWfJBeQNKShybrQER9Ygnm5ywitvWjVu1S1Bjut3ybHEz2oiG,0.001000000,10.503491501,payout_from_AURO_Epoch_46,PAYMENT
2023-02-05 07:36:00,222545,3NLvnf823GNqmA4BdszuX2nNuzkScgB12LimGuVf1Q63reXysP4y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,4272,CkpYrbh2FGtN4gNJw2gkMnZHgA5w3jbsp4Hgsn6deNja8fBM9Z3h9,0.010000000,1895.359918500,,PAYMENT
2023-01-31 16:00:00,221195,3NKvsgtjjzEb1eGDd5MbW3ZKgWRwi6umqFcxSpW2AfNB35HjRMJf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,3297,CkpYZXTqBtCpN7VasuPZmXPwKgCjs8mYfoq68CURssLT7QbfUuNR6,0.050000000,775.214472300,,PAYMENT
2023-01-30 20:27:00,220946,3NLrsHViA1NS7ARuS2qigY4W3LMuGCgsZ2tiB1PMTzokamYkhAe1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,170295,CkpYc6C55FZmfy2D8ism7tSuaifZhEHtRacsdwe46mrPkUmKBiG1S,0.001000000,9.732716492,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 12:30:00,216729,3NKgsW8sLMHKyXq38xPGMKdkAqgHq6J6ua17gsbQVix6NFMMt4Hp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,161783,CkpZDTyNSCy9F1EK9ncftEEb68HXPSgBk8rTrDSPKBPFX6Foi1Nz7,0.001000000,10.736979411,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:57:00,212152,3NKMiSsEL4goSqLjsWdHMkMcJHtL77jVFa5TrQpWVJnuqcAR5YSp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,153560,CkpZnP7YKa8dRBXzAUoVqeZhztAHhfRshvSSQKswPqFggPQ6Tes18,0.001000000,10.644814996,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:42:00,207861,3NLF9AaM9wfPtPBLxCHGXR3ruRafEi85rNpaTDjepnXKyJF7uFZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,145668,CkpZsLZbAwPBqpn7D7quVDkPDErPKHtA7ijnqw5QRmDmdgrCCkE9L,0.001000000,10.550613905,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 11:39:00,203189,3NKTRLcUry2FTx2jNC6XTnTn1VZdBgkaBR7BqbTQ8VQGd3ueZPt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,138101,CkpaH2zsz7X1ikrX8kaLFEhEiycCDu8HBnCdwtuNStmxDV5zwYKYK,0.001000000,9.970644126,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:21:00,199051,3NL3Ft8cRpGmhGDD1inwP8zctuJcEKkKVMq6EkwhPtXY3ffWfhWd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,131528,CkpZHmUrfBF1T4VmLr3T2t5ER1BwfUJcAzgZiuz5GZovLkEAN1HnC,0.001000000,4.168517939,payout_from_AURO_Epoch_40,PAYMENT
2022-10-18 11:57:00,189015,3NLttWPUGKT4x3mo5wMJbydj9hqJ7NH8gCPhbT6bAsXj78wgSP7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,115266,CkpYZnyqcLuyXsKd47AARumb7dNrLVXqCKdzwaSw5iDaw3PKExrDq,0.001000000,691.166414257,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 11:45:00,184120,3NKx5Dtz1e6mXYf2cK1rF4FMLvBaCCyLwCpwusHFgxGf2di92qZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,108383,CkpZAsfEstSDE47UVHNLpbLEvMQbXwqPo6aXvUk784T2NgsNUArgt,0.001000000,662.995961390,payout_from_AURO_Epoch_37,PAYMENT
2022-09-26 11:51:00,181838,3NKU3mp4F4iHNgWufH971LrhUqKZWfHf58eGk8iKtdbiKCZVhF83,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,B62qnrcb558unxrWCjuHMP3PoEHZYL83D5UYD4a5S7GU6QAv8oGErfV,2,CkpZjfj9adsu1TUXKeYonUrEjGovDnrubE5s3Q7qKhPBhmKujLHpZ,0.010100000,89492.994890700,,PAYMENT
2022-09-26 11:42:00,181837,3NK8SG23QuezWUHFzf9v2zLRgnWNRBkqYKJWGoSJZcLcJKbzSg9d,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,B62qnrcb558unxrWCjuHMP3PoEHZYL83D5UYD4a5S7GU6QAv8oGErfV,1,CkpZEatKWTVxf1qMWAhHyrRwMXvaAxuPBK6yK2TvChc4UWjEmUaFX,0.010100000,100.000000000,,PAYMENT
2022-08-28 20:36:00,172551,3NLmykkFez3UuhNTebPRibaPcL75e9CxmQKUAfjMg3fcjpAoK7uH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,74742,CkpZeMqXqQuERDGRPCgTQkRXpXdZMhDZro1peAURn5bzG4AHgNHog,0.010100000,9446.667971600,,PAYMENT
2022-08-26 11:24:00,171767,3NKFyCfghuccAZy5AQb3e8bN6SNPNRWRLqtruTnwfyofJgvNLG5a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,74465,CkpZ94AXRBP6VC4k81h1t45jokEUVdYvXE7xk7gE3jGsDHCtgRRET,0.010100000,2369.623839700,,PAYMENT
2022-08-25 15:27:00,171499,3NK6BS5Uf8n1MRnTviFmMwH4MRgFT2fHkn1FVBpo4tgQzoBrvtRU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,74404,CkpYYbFtQR7xerMe1HJNnSZ6zfW8yH2Zzsv47ff8aDcopUNSZF6on,0.010100000,5082.588646500,,PAYMENT
2022-08-25 14:42:00,171487,3NK4NvG5t9DNjPXvkWqF7ZiQ83McCpcJxHaT73uVTfHfc8n1k37S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,74399,CkpYVjBnaJJAQ74zjmbpVTgmhGEoJhRgcSySD6dMtdWKhU9Zef8Ec,0.010100000,42696.144732900,,PAYMENT
2022-08-25 08:57:00,171409,3NK4Jw2jX5bThVoqZTwCHGzbha9ncdvacSqVC1YFEETXX63pUAKz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,74368,CkpYi97v3nG2P8fUZbdgLyvDNp9RjfmLuypLXoe1odXn4Qy1Pprmt,0.010100000,19999.500000000,,PAYMENT
2022-08-25 08:48:00,171408,3NLf99byaz1xj9Q42thaSsj7RNqRneqcFNLhRHiRwFgSza87GU4p,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaKnggcCbgasdAP7JkC1xStriNNyAnBtZRJQ6YjNivepEiEJHTo,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-24 23:09:00,171276,3NLNoehBFfG9pvoe5Erx22GGTEsX68r8sM4e8Dw4xSbY3VHL3Bmq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnsRyHEHhaiaUNrFxiU3M3AR35sg6LxxPppSFgoRr73JMtpwbBjg,74344,CkpYgj4zMuXWoxXFBoZCCMmacbRWDZCj5sXZTAm5ahWy7j6vMfqmD,0.010100000,9999.500000000,,PAYMENT
