Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-27 01:12:00,273086,3NLr21TyojJ923psMjq9LtACM1Dy4UxeNJTNdJTz1r2J2ZfbC5vP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,211419,CkpYuf9ftURYWmPv2qNiQ25U9oYSeCR9DTaCtBSet9P8NWf7iN975,0.005000000,1.733893982,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 22:06:00,272143,3NLU9Vazmejru2n2kTQWcTDxrcScqZsZK8vEQMzTRS79odouHsvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,207477,CkpYYd4aRb9d22Y2uWamvHoDioAXERE86262JsZfEqYXFy5Z87rLQ,0.005000000,2.091739362,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 02:51:00,270961,3NKxtRbmDLXFCgFTDjBKVZXUoojJUMhQ21m8UH6GthBWdK4UUxFH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,203790,CkpZS1vmqi7GXkDFJSQf8u8YxNhSt6wszBvZJ54won6zqfN7bS5DV,0.005000000,1.512908687,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 23:27:00,270027,3NLMEFvShmjYc6C5NCVQYEbeYqGywoymswcW52Vv8FEX5zvzVZXE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,200001,CkpZnfPCihe5U5jhCzLLGQiQ2V4LmkxA3qMwUfhmGdysqJ8iDVh4s,0.005000000,1.490183250,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-14 02:24:00,269202,3NKufbvV6BSe46cD3qgfDiH8fMDN4wautoKuQUcsYsFYb4dWNWBo,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,B62qjZ2r5YZZDY2aP17c7iXkRm1K1rVNGCEo4cQEvKktiAyueoabQYi,7,CkpYrYVgCW7Yu9FN4MUryP1pre3861yCDfamCLdCG8Sr2kYJ53f74,0.001100000,922.931578886,,PAYMENT
2023-07-12 19:30:00,268835,3NLjizBsBuacf2U78Zzzpce3PZLu8PBpQNmwoVk4fFJSNyBjq4rc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,196291,CkpYeBK2eDCBH4qx84yiNMK7zgnM9L77qyy81oSiyWe6YgUtFRurH,0.005000000,1.498498608,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 19:42:00,267969,3NKszMDHfSxzVfnE7PHF4vhUrPheTH7LUJcWEua19YKmFg4NCZP3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,192404,CkpYUvBpKtbZf3xovg24Vn8zvG7HYyc3XL1um3FNeho5bf9WevMCD,0.005000000,2.041299585,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 20:03:00,266765,3NLNBrjM9Sz3z7LQ29NbxYdFwRWS123VuQdo5Wvdg8n1G6wWyd5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,188760,Ckpa7txjQLumzT9CgNZvexGg65UDRPLvpBTcCqeHoSAthawHfYnjT,0.005000000,1.486799517,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 20:54:00,265901,3NKPWEKkY3y2uVymzcct2KEvNaQ1wCLR7LRxuhxFftDfc5eo4Y6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,184866,CkpYorkZmPntgxjp5qzgSgtoRjiGu3bDRdxXRaqgqjhBjZwow4b9Q,0.005000000,2.110068616,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 23:36:00,264802,3NKgnHLBEas1FY95FwSRjw58ohBxsBtNy18VPqNYW9eEnxLvNCHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,181132,CkpaFpu6ozMSxxC8keAGptu48PGHn4pYEacULzWGKKKDo9s7unBw2,0.005000000,1.598991280,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 19:42:00,263871,3NL68NufatVyf6yf3XoQtMqtHUtHK6Dz5HhmP93E1Taz8ngA3CCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,177257,Ckpa4oRGQyJrSmEuhjrg2TiEbGCBg42rxh9qU9baSFhFtLSpzuMm4,0.005000000,1.966931439,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 21:15:00,262682,3NLr4GhyPyt3qbsFTRAU3Ay4PzHdKjXjjvxFEo9pa1f1CjegVHCc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,173488,Ckpa2GsF9AWHdYf8LsB58v9RDrW1yzx3WgY6ghuTKtcVEKfY6amci,0.005000000,1.825372828,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 22:27:00,261791,3NKoM5kjqQCkun2Tm2zuQzfjfkV5kQGD6jd6Y9VJgLozuAcHLG1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,169593,CkpYSGCVaUQ9pTxMnWqq6doTi5uYVxZv1mQYnLwwiBE2fvFFLxTiC,0.004997797,2.190488981,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 02:54:00,260679,3NKyM6QmBgCU8kLkqfRFBhJgJGqZkf7GS3JU8M2iiAjjrKT7qqGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,166414,CkpYbbSh6o8khs1PJUvgrUHQm2kb2cu8TEhBXsXCLA29JS5AS89SS,0.005000000,0.568038437,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-14 12:48:00,260517,3NKKLRGRGsgypcTxmFBwPN1u2mv2FAays9TKDZXshPKvqAacj6Yj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,258626,CkpYjAqimJ73geiX878kR8HCWkFhqTm622TeyKghgKMk5RtDG7RrR,0.001000000,7.589322894,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 05:18:00,256339,3NKhmsakX7CM88SHQkKMT8c8iNyrjavADp9ZeW1fSGscUL5uVWnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,247907,CkpZcK5s74NjvZ8v3THeyguiopPFUCqKbmHYGUaToGMfKNrykvTWN,0.001000000,7.385351464,payout_from_AURO_Epoch_53,PAYMENT
2023-05-22 12:30:00,253751,3NLMhwG9PQ4fypLoFQZVLv4dLXMC3bEz7ziafyQyaGRsoM6kHGX3,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,6,CkpYofoPzjHSy1U7kvV93BSeKE5Z4Pkk6LdQosS6PzGwGkhgjrxXK,0.001100000,0.000000000,,STAKE_DELEGATION
2023-05-15 15:06:00,251810,3NLQ1NCRWaKxG8xnTL1Ttw2SuWAkXjX7YZyiVD1FCKviDTZotWuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,237339,CkpZ4iiiZM4uXMn2EwPfLE8RHrgc2NE7Lxf3XPyuZPwS1Q6gzJ81p,0.001000000,7.498947384,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 07:36:00,247896,3NLeRwbGCRL1nkEAdWU2KQ9Dd7WjFio62icbjADGiRxaEtPeryFc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,227004,CkpYkNW6q6F85fxLc8AKMsd4KWLeVnENbHXGQ13a3CTeUAMQW646G,0.001000000,6.334784881,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:21:00,243179,3NLYa9YDRaodhHePKv97cGNZvYG83DqSVvwMQwPQE2FdvxXzsGUw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,216983,CkpaHC6LV1SygocNQ7VEnXpDxe21xJyFviRX6EoRTXfxVprrxsPse,0.001000000,6.980909708,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:15:00,239416,3NLDkpGEA3mRNvAjibp4eWusE6mf44sy6fCP6V4d8fcnnodRPssG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,207223,CkpYQVDsw4QN1kjQico1aNN1wEvYJnzSWMcA5PBu6FBNGw3A2GhYS,0.001000000,6.090136141,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:00:00,234455,3NK8dzYu1vJpKYRu4r5gYPYZ2EFN4Lpj4SK7VJe6ioCoaFcfM1Rb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,197884,CkpYib4sq6ufCMhdupVpe9S3DyCgpRs698G1pn17R94JMAJSa3wAW,0.001000000,7.111197920,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:12:00,230122,3NLMPDEWHuUBASUYEHzD2rHydfZdVyHijuXCB4aoT7cHgF6uQQdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,188811,Ckpa5zoHD4JW5XSgiSSY1nXVuvYR1nSGDCcPyDCWun34qCXYsYXEC,0.001000000,6.488074664,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 06:00:00,225532,3NLQrQ5TsEnPByoUCCWSa7X8LLFVABUModFTSRfY5T67eXrpbqnH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,179834,CkpYUrnsuqYgQDCgUn5vR2r4bAiHsEBQZcerotB26PFabJZfz6AvK,0.001000000,6.292610927,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:45:00,221231,3NK7L7MY9VrBSBwpQ64rF22HzDiazyCqdoWCMrNicjtqc1s8JSUE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,49848,CkpYYW6sSaM45rSoLiMT31Xn8MiDsp4mEtEQyFmNGpd7bdhswz4mi,0.001000000,6.193404673,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 02:21:00,216878,3NLPbarMCt5uGdNHHxwpxjVfe3xMqqvY872PiY3BGH34HUKFgQbG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,47858,CkpYcUL6HdHazmgSZGwbGitsVkpMTk3ahfXrSWVXV3eRz3F6bdCF7,0.001000000,7.238992068,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-14 17:03:00,216210,3NK6uanBeC9ccmiqQ1hCcBicAwmpNCDc1ssDjGVkp5H92CwRUsZe,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYgFvsof1aYoJe2T57iQoz5zX7pwBWmEE2oLAzLuSyjUkuVNqMU,0.001100000,0.000000000,,STAKE_DELEGATION
2023-01-02 16:42:00,212615,3NLpuTVvYX8Tr8tfntCv2CNHq1Mi8NVU5MLgJxdTepm3bsd5htej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,45881,CkpYs6n6Ky8nWvt7RaYuwnJ4B4BgVWHXtzBjpr3o5kwhn3A9upPBD,0.001000000,8.775540587,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-31 00:33:00,211838,3NKrQKbLWQexApCmiV4zBsNi2mvA6LwF8LR6pA9GyRPqUa13Q1eb,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpZ8o1weRzjTVSNtLS6Ei6WVfAAGJ7eZFMNZBQwanggUCqH6J91H,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-17 20:09:00,207821,3NKofxMHELfdXoj4WMhYVgPEj6ks8H6VZ45MMr6jkCawf6hBnPDZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,44020,Ckpa2rLe36N47V59EiMSgbgMe4VJHJtNrojmsmdLGedLCPqcogyix,0.001000000,6.565038411,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-07 21:57:00,204792,3NKHf97LrqXWbXpTiuDjX3ifJMPpvCeeKCYHybDfknKubtCN354H,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,102,CkpZzJJqvG5fYQ6a8Bmy7Yi5ddy1DA8CTKPSsBBxxpiQiCsxTQo9K,0.001100000,14.242399305,jenni final distribution,PAYMENT
2022-12-04 22:27:00,203910,3NKv7jJ8TeSY1pxxreSAEuQ8hoRViQAU5psusu9mFR63QzMotPnc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,390499,CkpYqeNh5kYNUdMCy2w5hqTCbceYdUTMDyL8rz6MeRuoCrBUoc4p8,0.005000000,0.606468203,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 19:42:00,202694,3NKriD4Emaz3iPnz3ZBexgnTJrBYopfzS1yQDSwoFzSZQ5bwcH8L,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,386624,CkpaH4JeBuV6Jdr6XHAvwQu6UWBwyMcQpBg8VjAi728KZyCHCiX2q,0.006200000,1.299614177,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 23:12:00,201794,3NKknBHS8zG2KzJZTnimuRFUsHDgMCxnwcXi9nRceb11Z6od464u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,383010,CkpZ2jxhwqxU3PkrgnnzyxjgXFft43wQxP81EHeUP3UrriKfjcVtk,0.006200000,1.905279944,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 23:00:00,200530,3NKXgHW6y1L7x6qqiEcTSeUGP7X8thpzgziqvRt5VJpt4HX2LTWH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,379798,CkpZe1aX4p5NpLdmUzdG3aRn4gqHNcx6tnkbFVUEg4nfQeHHHbWM5,0.005000005,1.337258827,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 21:48:00,199545,3NKMEmGT1br9RyAZUMuHLkGMNxmksiq4DaJqavGpwj6oteUdQeKA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,376285,CkpZFzB1rbMWbbT32Pmy8mmpLKtJg48syEve6zopXp3ssa18itHxW,0.005000005,1.808090068,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 20:00:00,198279,3NLtEBTKwgqceLEpHqhCeAp7cF96MEAgdWvEdhij37UXJFvnmPFi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,372976,CkpZ1KhobjXadhNNXCBBupyRNgDxa52NtzoMSS4dKwJ4rhsQ2mG9p,0.005000000,1.235651840,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-14 01:03:00,197413,3NLNZzo7ikxG3v2aQeq1o1VSnXZAMybgaSK9cLopNF19C5jZqp8s,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpZ2vAR2f7Eay7m5xp39z9uRo9vmrN3Ms1XZLkCHaRAcT2bnt3Sd,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-13 21:33:00,197361,3NKYSwgU3qnZNRkRtRgqXex4i56wEVx9MeXdopAxGcsuK2GJHRok,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,369639,CkpYe2BkeQn1ZRZc8thm6nmZmmCRJs1QgxP8qraWuYAgv7NCQGyNU,0.005000000,1.799145102,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 02:33:00,196185,3NL76NU3LHeVdpPp1MJac697sKurdDhWcRSPJwxWAsyz9wYr3b8u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,366305,CkpZQBmVcBBFhcaaiufshwdgYQtQNRsi1Njyaye42usy1rqRxzARB,0.005000000,1.198686053,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 21:54:00,195163,3NKAJLpiQXJi9DYU9mS7Ss2FBgsNFK9M9YhbQCtYGcA4oS9fKXBo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,362876,CkpYyvwSyS4bMUMLgG23veKZk8VUGM3rLcMks5jj3UFAg6LaVd4hQ,0.005000000,1.853302085,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 20:21:00,193889,3NKeSss8oHMhnQqb8jD3PmN9boCr4dbg1W6cCj7Ys6TcX26AfonC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,359655,Ckpa5f6omXB727bFjfar4GBGFRKsstnHeS7NbQdoicrtF2Eu9oCXa,0.005000000,1.302122668,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 17:54:00,192896,3NKCnm9He8BaCxpvQbTiS2v8cGxMQQb87EN4N4Djr15Wm7ZP5cQi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkWVf6tLpgaMUBgGbTtvFy2RUcFcPw8ySiegP4FAT1zHjj5HJtdP,356165,CkpZyqJXSEpqQ86WcpBYjyfhx9bGzD95qzYTM2juLokn2bbXQHxEx,0.005000000,1.469756554,MinaExplorer Payout 169 #192832,PAYMENT
