Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-21 18:12:00,323763,3NKPMy9dS6f7B5YxDbQjSy1a5mzv6fApwkHYbgH1UKMyxhX6H46v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,406678,Ckpa4adWZxS9kyxhfAxW2VfvdjSC4aexh1aP1DxhDNt1iAkFnKoqd,0.005000000,6.118737815,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:42:00,322612,3NKeAirqhPvDsz3LKfJm8FKyG1PVmAAzdVfe9jYiFQ9UHm3YeVTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,402885,CkpYyLgNbqjKwB98LoDu7kpP4MFXkXeu5mGVRSMu1x5CtvDFSKao5,0.005000000,4.766132329,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:12:00,321801,3NLtC8hz3bPnwaHWWTWvNJ9pQGyHjVM79dWWmgYb7mtv46C1rHJV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,398987,CkpaF2H8Ea7eni82bJfqsNrCRD32RhHvP53uZxNw1txNahgUXjkpY,0.005000000,5.908510963,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:27:00,320826,3NL6L2YKD3QxW6AYsRudinac6sLWBjEKMqXidzywyayn6gDsYG6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,395083,CkpZjaqLEth6AXhCxvKrkV5TNnxQp8kNdhKVgCQYduq747zUCuD7J,0.005000000,6.401722694,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:24:00,320070,3NLGy3Y84XUwfuhb3F8bbNsv2sWbgbERjd62UYJQmiM7RCUex6rM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,391106,CkpYrq739MA7Y4pLPgBhEUqweCWTFJ798CCJb45NShqM7uGo99c8D,0.005000000,5.675353569,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:57:00,319047,3NLN4obreumkWg4hkZmujC7WoUAK32aEef1thjsjyRu2ej8sGWh8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,387289,CkpYe9WTBcfMMuqbwt88ZDfMhA3ksjui7jf3Vir9bfjs7mN2CbnMN,0.005000000,5.472906845,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:27:00,318161,3NKpNZxAtsq9TrZoyF8MViDJwtgN9Ynrennz8Qet76ER89S38u7t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,383478,Ckpa5GRVBjvy6Ygv6JUBXwXdBn11FaJ7tnMWujLX776ddM6U8H2nq,0.005000000,4.983710522,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:51:00,317164,3NLwmaLA5fhPmZAG35GCf2BtoTUE8iidQY1sEHNNsVwRBWsBwT8K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,379571,CkpYvwHdfx2wds7LTrnV67YMTqh8ob998MEXmGTJUjLBV6eeT4dxY,0.005000000,5.562026748,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:48:00,316442,3NLm4CEypapT6mBJeGBA96vghMqCQY8pumS8RTJSJbABca2cS3vD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,375631,CkpZD5e99RvaNLGZ1ywMERynPNpmJ8qtKBAco9Ld9NnPKxUS2VpFx,0.005000000,5.698854002,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:15:00,315358,3NLt5Nqwv4CQBMBtGr3YQiPm8J8U5w5mhPsrMuVQksmVnkAdqp8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,371841,CkpZDJZnrU4UciYvYshqTsZaXWzbnVsufE4tGozM2xBGJgCv1MNnK,0.005000000,4.633740512,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:06:00,314547,3NKPyYdCLiiDaHqPqWYoL7eMw57Anpt6ffVLBiFikuz4rDyoWT9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,367827,CkpYZE7gpu7vc4n2VfuFbGWsznqoBxHcSXcdy3S7ecEHwGBkUkWyk,0.005000000,6.528273308,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:03:00,313422,3NK3UqzkeSnJgSaLwxB7fRM4sUHP1nDR3Yf9PDVU4u3wQYuAYHJG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,364197,CkpZDutQneDmBbrrnzyQ7AKpcdbado1tj7Tj9kNw98YzJsbHCJcSn,0.005000000,3.712235528,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 11:15:00,313352,3NLaknpD3VLDofDtPEoXBRMkL3s2BXoFByP4pPXSw6kLDXiFduNR,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,2060,CkpaAt2ct2xViGy1mBUiUfNbrRvingZMUzCXXR5wPPQ33trrqLpUy,0.001077000,0.000314750,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:03:00,312694,3NLFmwoDmuM23R3KxxHYnZa4HTxh48V5R14seBoA73mVQe4g6YJf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,360106,CkpYtR6Fesd1gUvZRkWcFXSL5XTeGsy5jhwmC4HLknNTmkQqCXxeB,0.005000000,6.758857316,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:54:00,311622,3NLLXgGkcuCFqhM6uMaDG5K718G8JqN4i9GccLiDznhthoN75Yab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,356396,CkpZjoRSQqYCvqRQ5YWr5smswtN9D2ATN4zKdcrwBgB7mTKM9LFTm,0.005000000,3.983116407,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:33:00,310741,3NLb7WvjfxzCUjy46d31Kt7ksGE4Q9kDoBSNpcT6q2M5FomP5mqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,352390,CkpZ3pAn5qrP6qRLgWyWmDLmwjtQdr8mam6ksaACLE9Cvsgv1GThB,0.005000000,6.539552359,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:21:00,309601,3NKFQwHTvEKxWmP5HpfYrnd6DLQETrxuPAZYhfyP35QBwL1NDH7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,348604,CkpZS7n9uaBDk8bmKCLzYvT3mDMQuVqwwjyUsadYbg2qZdqsg5Zur,0.005000000,4.459127009,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:09:00,308785,3NLhCVyLwphdTU9XV7xUE4XNGDLCEzsudY1a6Ew9pmswG867hwi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,344621,CkpZDmXcmLdvxTG5mwTDnhybDJGXL7R2wPVqjZoVA9yx5SacWSXJc,0.005000000,5.714937291,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:21:00,307701,3NKSW7CQKNWZk5wFkKXZYRbUnyFTBf9H25M6j9hCwrvacbzx3P3N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivrLBqBgGrhssdkffe2MWao7F112nLVxLpD9M7i8QTXVa5ufkpY,340861,CkpYecJjqiUwpnXNBBGTvxLwkiypgUzz2p2ThBGDWZeFWDcH4B3eH,0.005000000,4.936258680,MinaExplorer Payout 280 #307654,PAYMENT
