Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-24 09:57:00,209814,3NLcwY2iviVFRGFESDxHKUszJgdV5yNeHmGsrgbzdQdgJU5gTkYZ,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpYniUuZdWjBb2nRCom3NmkHsjLtPhb3rjsxP2fjDzdGcixX8hMP,0.007500000,4999.992500000,,PAYMENT
2022-12-24 09:30:00,209809,3NKB43qDCgKHsTvQDnfF7DA6MQpsT3Ec9xfrRpgXDN8ckehsoJrP,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,9,CkpYWoBBneajGdqbK5Zz3cbFyKrZYLiNNtX8XQuaNVbLwxJd78QMf,0.003962500,5000.000000000,,PAYMENT
2022-12-23 00:51:00,209392,3NLk2zGuA3X1LDtdT86KQorMPwxXtzDK12ZKMMCxbh3cWtLqxF42,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,Ckpa5DRHg5zuVoXZCqocEZrnMaSiUz2tGwBpZSGfZatHh1XECbhPc,0.020000000,4999.980000000,,PAYMENT
2022-12-23 00:09:00,209383,3NKGDLi1tcZtUmrhKRvBniiGXipJBeqHYx8P4mg4nYUCErai42Ai,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,8,CkpZvJGJp8A2zpTeevzBmtPDx9LkJK5zcdKzYV7oJR95yro4Abu86,0.004072220,5000.000000000,,PAYMENT
2022-11-29 20:48:00,202407,3NKJEjkmvJQaGdV6Sp7qnmjYsP7vju9KUgfDmp8iCQd3p6tuBEZi,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZPuaR92mmz4eXezhvSHG3FNMpPgASqmPcutkfL79c8sabPy5CA,0.016000000,4499.984000000,,PAYMENT
2022-11-29 20:03:00,202396,3NKFatYVnUap1YFRZBYSHq75PcvVfXdrCZBLVqPsZjM7C9mvuuGz,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,7,Ckpa9TUY8VhVzGfoQVhzfp7EKkn9WetyG7feHp7ZK2HsWbQv9yqmQ,0.006130000,4500.000000000,,PAYMENT
2022-11-18 00:21:00,198635,3NKppxhwNJfZGjD8b3GbUPDLGZ4RLt3HhPTagB2LgP5KDA2JqxLB,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYStCR8DK1KXA9dB39VePZrd3nMzyfUrMrYG6cLVWpezgbVetG3,0.016000000,1499.984000000,,PAYMENT
2022-11-17 23:57:00,198628,3NKRoUTeeoj4KVUQe61eYuZP91Jaurxo9iwwksgTRYxDxxfTkdqb,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,6,CkpaEVGGtQt3sbVe2ZfEgKEV3V1LnSC2m5vBNnRddQiN5iiKXVpGB,0.006130000,1500.000000000,,PAYMENT
2022-11-05 22:03:00,194848,3NLWaQ8viLSJVnSNFTAaDRpDpRZ6FtbjjunQxbMYDc7PSVuzojVM,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpaDH6ZVp1pz4eX7AbriwxptRjc2d5GJrZgxHTmKFs6NLHX2snfL,0.016000000,2499.984000000,,PAYMENT
2022-11-05 21:18:00,194838,3NK3GFbQiE7GvuSHmput51Nadg9yx9XQ9jcjRvPyHKqfRZTppDWd,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,5,CkpZ5ARwHqcBY8kTQkwHU3ZBfiFMgtvfUJxqfm83GL5p3SLxtLUS2,0.004375000,2500.000000000,,PAYMENT
2022-07-28 13:54:00,162384,3NLL9AoWt8RtM6H37XkPWW5DbUm6oy42k5Bu9pFNDdfyY4qQzTsQ,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpaESfrbVgq2qrJefBVV2pupjW6DmWehVgZLTM5T1LQPs4xJz8Zs,0.010100000,5053.142173754,,PAYMENT
2022-07-28 13:06:00,162373,3NLdKrp3wUAPjRoQn7EmUDd36AU5oso8nMQ1rx4TEts6gSweDLvz,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,4,CkpZGGkuzcAFGhT8Suv4vZXDhtd9oDjx2av3V8AcXVyb9KKdD2Fa9,0.007033330,5053.152273754,,PAYMENT
2022-05-29 14:00:00,142669,3NKA37bueMnPSRT26PzaYFsWGZkx7j5ShpepfUzzumQaoNeGomTW,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYZmbw9HUcamW1kQsCcSHWAeNVyAU8snsr37tZWYS4UT3mo4y3Y,0.010000000,2088.500507232,,PAYMENT
2022-05-29 12:54:00,142653,3NKq3xBwCncgS8qgkFkRU85DxsQTajmjqxFEVybsXoxZK3Y83yRt,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,3,CkpYggNkfKWyxxKwRS1FWqdqi9eCGuXHqxgF2MaPPTxc5MaQPAxcy,0.001456900,2088.510507232,,PAYMENT
2022-05-17 17:03:00,138749,3NLfFT2kA82S5YmfJG12p7nSwukerib2ZDRrT3dpiRAUHRNpvtQb,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYZXJad8GuisSgLd4CouXC51aEm8QqSxvEoebTpEJx1pGkbaoS6,0.010000000,2499.990000000,,PAYMENT
2022-05-17 16:30:00,138740,3NKbLbdoyaNHQxhHmPAsYcRyKuoWri4RNwYFYNMkX93pXmA9AjZQ,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,2,CkpZmCGqPTPhiVzyXrxxWoFCEStd4JmngcvC5Lc7xMUPDT4boRYd7,0.003250000,2500.000000000,,PAYMENT
2022-04-29 16:42:00,132905,3NL6oUQhhxH2Xs99FWbDCkbrDKk9AXLt1Rang2RTQAG5jzdA32qz,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYyz6k6FqTwWicfa8vucfaw9McUk3YBapn4stvnw1jDhJj25Jkx,0.001000000,4199.056564635,,PAYMENT
2022-04-29 16:24:00,132900,3NKNxcXiGYKgF88LbeSTCy25yE3ZjpTXMvBFkZpi3HEWZhzbULHe,B62qo8x47RzBAZMWKt73Thjzme9CQaCftKgTKa7FsRdXNP8Jof5Jvx7,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,1,CkpYUtPmMmFgh9bvB6mzLoq7tk4wAQkxFGfEBuo9zwaTiLQtvMDCL,0.001000000,4199.057563635,,PAYMENT
2022-04-16 21:42:00,128694,3NLJjsqojTLnA8paeDcJQunu3EfG6EyRA8zVUEe7Ue23Q8hMeSDd,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,1497,CkpaJxW4b1QZtbBfhSZKqw4asFYqmPFM8SNBF6S69ZFu3XuA2iGxn,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-30 15:51:00,95136,3NLPpJZYnCusu4wEncMUCwRzaAXgPqBvwGzQ7Ypj2xwJ1xdW9dGC,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYdPLe3Ep6uX2WsimqBu5WeiVQVoEziijFcrupSxSnKjoPgkZqL,0.030000000,1999.970000000,,PAYMENT
2021-12-30 15:36:00,95132,3NKaKrBiut1bR34FZEfevHjmBpdDrzBWGe4ksmDPv62BME3k6hGy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,48809,CkpYvXuVJaZ4L3jswRKwWkHEC1rHDi8uazmqbSncHVVzKpeodeSAS,0.020000000,2000.000000000,,PAYMENT
2021-12-30 15:27:00,95130,3NKBVYBJjRP8hH2gGoTBpE2YUbSyvVy3FDpV15SdxkBiAPYo8YQs,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZGUD667L2SPC7jsAkZnRTgKyCtWu7N9MQFmBpD5zZ8MHHZtjrs,0.030000000,999.970000000,,PAYMENT
2021-12-30 15:03:00,95125,3NLSBKCgfhb1LNaB5Qxa68e5fda2F3BDp6pyrucMvEi9YZKYv6zZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,48804,CkpZEYTxqHCb7cYJSMpevToxUvx2jXxsGFCy8SdhCL7oVWVfFfoB2,0.020000000,1000.000000000,,PAYMENT
2021-12-09 06:27:00,88635,3NKtn5wNWMm9dPqBhPNNNspwYdzyRg1WvpqLk3uCuN6ieAW5d16t,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZjgRHGeCFKDm77gnggFV1Fc55bvGVRuTbMnNmJdy6BbiF9wQww,0.100000000,999.900000000,,PAYMENT
2021-12-09 06:03:00,88632,3NKYhsFE5cms5KEYiDayzbyT7XHa7sdTHWnVMHt3cFzQm9WhVqtG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,46485,CkpZgh7FxNJLM6Fu6FiVYCWNW7ebTzWLQ1EoYMZ1dseJqUhfeb5E5,0.020000000,1000.000000000,,PAYMENT
2021-12-09 06:03:00,88632,3NKYhsFE5cms5KEYiDayzbyT7XHa7sdTHWnVMHt3cFzQm9WhVqtG,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaAH1gaZr8RHihi9r195fjgtvDmHRQE1bNsPbcmf7h3qse1qySy,0.100000000,1499.900000000,,PAYMENT
2021-12-09 05:36:00,88625,3NKTdkHfmdLfcvgrw1idjCy1QikfavuD2nyEFNhrBJyenJiQiYWY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,46483,Ckpa9XqvgTuMYBWS33JyET12QhsC1eNmTGpJGybuUV5bSFLKBbXvu,0.020000000,1500.000000000,,PAYMENT
2021-10-03 17:30:00,67358,3NLY5cRf6qP61vfh4EANGbb2Huj4ynUWJsdUVRMETAGwEXBUPqWZ,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYyyPmQNgbQENKYbSxU4ywq1VyzuBZMU6hoYG3jWszE8PbCVsto,0.030000000,999.970000000,,PAYMENT
2021-10-03 16:54:00,67352,3NLPuy4FaL9c6pdfEdDMsaR2ewoNTB6WWyViBrtPgd7TVJCMtdZ9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,32755,CkpYeN6v4isqApP4V9v6FaAWNAy4rptTN3fko8heTzrGSv3aGQCGw,0.020000000,1000.000000000,,PAYMENT
2021-09-15 10:03:00,61502,3NK8WaaGnM63FmfLVJWP1oF1MNever3qFwVNUA6eTu96jNFrBGyL,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZoyKf7wW2xTAwhMLqTQNXyYbhJZ1n8XoifddWjeHB2wUTPUbHW,0.010100000,849.989900000,,PAYMENT
2021-09-15 09:42:00,61497,3NLkDTiKt4yzkVFvWVYxbfb5LmzXCZwAcZGCXruHpi4z45HKreEZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,30468,CkpZX4JB3EPdVWxsTBRkCrqjZG7wopfdb1F8MRiSZPgV32bt3kkiH,0.020000000,850.000000000,,PAYMENT
2021-09-10 05:00:00,59896,3NLdhVqHHQcHSc9VYe4ntfT1sh8GRpsy1aZNaAV1yoHvCF3CmDQk,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZdguAsT6YFiayFA2ym27CwMe3egWNPmDMz1DD2szsYhh3ajHm1,0.010100000,238.989900000,,PAYMENT
2021-09-10 00:15:00,59830,3NKy7XEStuZMmJpNevyNkoZQwoCqjRExXwaTMyGUcNnXoBNBwmwA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnd4jNUSEE4AZmKi5wfQUGj6j7PfFDX7gwL6BDwwgGzVbxQeh25k,27808,CkpaFn36tSY4UpenvJxzGckuKcZa5s35GcM1SqAiUomFw9NcdcZy9,0.020000000,240.000000000,,PAYMENT
