Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-20 17:09:00,169935,3NLs6j3hvBPRt55cgpr7GsewXybz7nqLKBvFhfrZrv5VHhADU1T6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoeWs7GDurSgsYsfAqq5FLhDxazW5LpbxUmR7kvVQb8oU7APcgKG,19799,CkpYvFvx4XAijQMYhVxtvG5DWEuVVRCF6F1yuaHetkXKKoQmT2xeq,0.003000000,1.191349420,WeStake.Club payout #34,PAYMENT
2022-08-05 16:18:00,165041,3NL7byeMxx1EeX161FHXTbKDcnhBWBz4SnviuYd1HmSRdQo3H2WD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoeWs7GDurSgsYsfAqq5FLhDxazW5LpbxUmR7kvVQb8oU7APcgKG,18849,CkpaD3acqkuMi8HPe3V8Ajb3f6VZ2oN3r1aBQkGfzrKW1iuTPMVF4,0.003000000,1.498960570,WeStake.Club payout #33,PAYMENT
2022-06-21 23:57:00,150337,3NLjWdvDbD8ktr34v2Jm57YKW8ErSP4NrmCF2srZcxuy5Se9r325,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoeWs7GDurSgsYsfAqq5FLhDxazW5LpbxUmR7kvVQb8oU7APcgKG,15372,CkpYggqQbekXLU55fZSUdUAggEQmBsHmmvwQoMt6Cp41giBrzLxbQ,0.003000000,99.582407760,WeStake.Club payout #30,PAYMENT
2022-06-07 11:15:00,145608,3NKxd19Sw7Yj1ELV644T1XDp46UM86hmnypyz3xcQoeGwnaXB3U7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoeWs7GDurSgsYsfAqq5FLhDxazW5LpbxUmR7kvVQb8oU7APcgKG,14476,CkpYmdh8QRbrqkh45TdULNMG4NEKzHAJWN3FuGvFnw6cPCvuXV3b7,0.003000000,44.804688030,WeStake.Club payout #29,PAYMENT
2022-06-02 23:00:00,144098,3NLNQWCnVC7J9VmiX1HPvefKh317m6ypYPzX4mT4CnVJNUcav8fv,B62qoeWs7GDurSgsYsfAqq5FLhDxazW5LpbxUmR7kvVQb8oU7APcgKG,B62qrMDFVKUPtBZSm1Nu6eMScufczbvsDS3hHCwQom7yW494hwELEv2,3,CkpZSrqmHsjN6WJJzegjvt6cEiyS78kfLFGbtNQHyUsGieeTfJQa9,0.002000000,9530.000000000,0,PAYMENT
2022-05-30 01:09:00,142814,3NLXt9GsC77iFL3vZb8hP4iXBysxLMnRvhnHNPAHvgn5MUp5TNXS,B62qjcVJrUCbxvgYsZY57Xc2nkFPFvDRTNcMc4VmyGrkpC1rgnL1xQV,B62qoeWs7GDurSgsYsfAqq5FLhDxazW5LpbxUmR7kvVQb8oU7APcgKG,16,CkpYjsgek15ZLXX8EidsHunMGC3QogjmP3fSLMn2YVnD3HcDVXocb,0.001086300,0.000301020,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 10:48:00,141010,3NKtmWUpR6PB6buRLRH1GqDX8Xx2BgonhZ7ssjGeXGunEyLhsDHn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoeWs7GDurSgsYsfAqq5FLhDxazW5LpbxUmR7kvVQb8oU7APcgKG,13634,CkpZLGMpcKafdXLkdog95aJEszoiaZzpqsHaKkoT8u5QFzyReHtiy,0.003000000,35.586895790,WeStake.Club payout #28,PAYMENT
2022-05-23 18:18:00,140783,3NKCgSQySSo68fu57FNJdoc7kmzhn6LJ27EpprU4sWFN2rMsG1Zd,B62qs2XLrKM8kXJ2Yf2uM2QH1dAyJXs2GpeimpacasFp26fP272sMJ9,B62qoeWs7GDurSgsYsfAqq5FLhDxazW5LpbxUmR7kvVQb8oU7APcgKG,36,CkpZd1MUyxRG5Lk3LARid6bQrFkTixt72aPa5HaizTpZxKo4HK4aj,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 21:27:00,136198,3NLH1KgYQxAguYtzjQvZUCtWJDdFX94taP7T8kMcV7fnioAeebAC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoeWs7GDurSgsYsfAqq5FLhDxazW5LpbxUmR7kvVQb8oU7APcgKG,18835,Ckpa7R9m7KwZryjfSV7B4mh6dUWwzZ4PwVKhhZrBaSC1et6nXSXiw,0.030000000,3436.931000000,memo,PAYMENT
2022-05-08 13:12:00,135764,3NKkmti2SedWPZNAHEivNFURmqAdMf6EhR9VjpZFMZtRaYvgdZQg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoeWs7GDurSgsYsfAqq5FLhDxazW5LpbxUmR7kvVQb8oU7APcgKG,12806,Ckpa3MX16KxVfLwEiU1qN8s9SyZch65HXRjgoz5n5nSywqC23TkwD,0.003000000,35.424918400,WeStake.Club payout #27,PAYMENT
2022-04-23 07:33:00,130804,3NKm7HkfZa8HfkmrnxYiY5BMaPSabNhtrCRXAwKfrT7b3PfFobkb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoeWs7GDurSgsYsfAqq5FLhDxazW5LpbxUmR7kvVQb8oU7APcgKG,11980,CkpZuVPR3Ygjbb6D3y38Af1pSSqYpoETwQZ4TBMCfUAQUKkWqa5ha,0.003000000,43.554918630,WeStake.Club payout #26,PAYMENT
2022-04-15 07:24:00,128170,3NKLXCdoBk7dG8K9yvxqyUPHEm4GmSmDTUPik2rj5eTC7GyNbW3e,B62qnnWjUkTmB8mGkjPegiM7p6DSNHmYD1BrYcGbWon7pk4GRFHzYC1,B62qoeWs7GDurSgsYsfAqq5FLhDxazW5LpbxUmR7kvVQb8oU7APcgKG,88,CkpZhKq6dTEYrbpxGuuLJY3zBHPNFTxA7E6XK4puSscF2JbJLL1ys,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 10:54:00,125912,3NKeuD5fg3jDVcJ93eMCA4CnjurPEcxduUXGfALNedHs7FYdoXYD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoeWs7GDurSgsYsfAqq5FLhDxazW5LpbxUmR7kvVQb8oU7APcgKG,11172,CkpZp3DJq4tkiCrCvF1Swf8169fQWmPYnpUvdNeoHYxkoHwyCJZWd,0.003000000,35.111559020,WeStake.Club payout #25,PAYMENT
2022-03-24 10:24:00,120901,3NKb3NC9ZUywbEf54ZBGyy7Lkj9TbgHwC1xap1msqPWcWTuXAUCk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoeWs7GDurSgsYsfAqq5FLhDxazW5LpbxUmR7kvVQb8oU7APcgKG,10404,CkpYk8c8YH3GjdE3DEHxmjSgh8586MoYvKJe4TvxzZh69GPpCpdUR,0.003000000,40.789768580,WeStake.Club payout #24,PAYMENT
2022-03-09 04:45:00,116066,3NKHryi59y6sGRCGBFCEAxqocwX78xuRB6z2rc1iJjyvFbSLUShq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoeWs7GDurSgsYsfAqq5FLhDxazW5LpbxUmR7kvVQb8oU7APcgKG,9604,CkpYzLxduqDMp7dUywXF1KktFg7TkR959gyZUA1UsaXyC11Yd9QbK,0.003000000,43.902917390,WeStake.Club payout #23,PAYMENT
2022-02-22 16:39:00,111558,3NKofVnXBrqf8xJUbQvAwsmt8xo7VLr6x4xPB2txx3sqU85Nq5Wd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoeWs7GDurSgsYsfAqq5FLhDxazW5LpbxUmR7kvVQb8oU7APcgKG,8832,Ckpa4yh7uuaX7wkP3cdDKkvLJVupE4CXDFiTasQSRHyDjsfYcbFQv,0.003000000,50.201405350,WeStake.Club payout #22,PAYMENT
2022-02-07 15:30:00,106882,3NLqkheasXjjEJpekoodfnkCWaWJn2NJEZkr9xsVK7TWPgBVCJN8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoeWs7GDurSgsYsfAqq5FLhDxazW5LpbxUmR7kvVQb8oU7APcgKG,8009,CkpaAyd11ZsUExRkmoEo8qaL7V7jwfTgrq5ttMXAfuMTWoi5mSTjs,0.003000000,62.649567700,WeStake.Club payout #21,PAYMENT
2022-01-23 18:21:00,102435,3NLBs14P1WMruU3un2zdGF2MDzyhF6yaZrKxVmTVBsaw9ZdWYkJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoeWs7GDurSgsYsfAqq5FLhDxazW5LpbxUmR7kvVQb8oU7APcgKG,7291,CkpZgm81qjBMJ6x3dzdcMnmFN9keexhaefwgQxFg4ALygkdiPmb9k,0.003000000,42.307664170,WeStake.Club payout #20,PAYMENT
2022-01-10 18:15:00,98428,3NKhrijdHxzwZMhHTiaPEG8CrFQidTwXwFPRUYBJQCSUoqdaiiAX,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qoeWs7GDurSgsYsfAqq5FLhDxazW5LpbxUmR7kvVQb8oU7APcgKG,221,Ckpa6Pq4N3yohbnjs3hHQMRd5niJwdRbpCbT5UMNkjjGtL1UDQkQX,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-08 15:36:00,97944,3NK9uvi475GLGuAst3ExPD8PY82vKY9vQpFVSyVX4io9dsok9Pz5,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qoeWs7GDurSgsYsfAqq5FLhDxazW5LpbxUmR7kvVQb8oU7APcgKG,729,CkpYRHfhYLy4cJxShvMKC56UVT8HV8fuKK3VQK3eEWV43YML4kr5c,0.001000000,26.481125719,Supercharged_pool,PAYMENT
2021-12-25 16:51:00,93592,3NLft4K71DbxtSFyzm5iFq1pU53WpqpMpmSrDYgp8zTt7s8mgsLB,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qoeWs7GDurSgsYsfAqq5FLhDxazW5LpbxUmR7kvVQb8oU7APcgKG,658,CkpZxeCzB4uK1b6mdcv2CzkYqzhvByMcadq6sPWrRfrUwdX6C12wL,0.001000000,25.634885730,Supercharged_pool,PAYMENT
2021-12-11 16:06:00,89309,3NKwzx5FXoU62MWLpLaM2gAmZBF5dw4WFEWVBJFdQCJnQDxt231G,B62qoeWs7GDurSgsYsfAqq5FLhDxazW5LpbxUmR7kvVQb8oU7APcgKG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpaLRCkU8LqEvQP2i5toxTLcTbsWfT3uN3ZX6G64uEpmhAVwY7p6,0.016975890,0.000000000,,STAKE_DELEGATION
2021-12-10 15:03:00,89007,3NKzhzhb19iimcuQhMt4Ef9RzV54K2MgNSMrPf6P3GsXAQohYMUo,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qoeWs7GDurSgsYsfAqq5FLhDxazW5LpbxUmR7kvVQb8oU7APcgKG,2006,CkpYnY2xn9g2PkeR7Xju1hUrZq38E4pnusWzJ453wDxywyd8RGoih,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-09 23:21:00,88850,3NKvefPTEVdFy7qzcauEPVijy3ZKASKsiYHpiowfwxSPJ3rUESx5,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qoeWs7GDurSgsYsfAqq5FLhDxazW5LpbxUmR7kvVQb8oU7APcgKG,590,CkpZkq1zMW4MiB9pfEAVrkLhpNdPa1ZJPdsY1gW4QKyK9tmMbdeeb,0.001000000,18.401861463,Supercharged_pool,PAYMENT
2021-11-10 03:54:00,79373,3NKQfC1Kk5fWzpkveY3Rn24ci2DV7rmBDgr4rR5c6ZvAFuwrgZXs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoeWs7GDurSgsYsfAqq5FLhDxazW5LpbxUmR7kvVQb8oU7APcgKG,40729,CkpZAz8yYuq7kWxJQVDLeJN2f9wfnGswXWwBv2odUxmYG7G2cLmFm,0.020000000,46.904926815,,PAYMENT
2021-10-31 02:15:00,76062,3NL58bqpmcN8vVRjRTzkZv2ED2z1jBMoFSitzvNyycUSpLgFVp7G,B62qoeWs7GDurSgsYsfAqq5FLhDxazW5LpbxUmR7kvVQb8oU7APcgKG,B62qif7HxYzQCb8v2FN3KgZkS8oevDG2zqYqzkdjSV1Smf6jbEcPVEc,1,CkpZXTmXPa3VLqqeYFruJZMJAgW4W592jNnpebihyRUkUS4867Ju1,0.010285710,0.000000000,,STAKE_DELEGATION
2021-10-31 02:12:00,76061,3NLRHPDWayhPfiBog1E3wv2x5TCHkvWivXBe3TTeUAwHdRETCQFn,B62qoeWs7GDurSgsYsfAqq5FLhDxazW5LpbxUmR7kvVQb8oU7APcgKG,B62qif7HxYzQCb8v2FN3KgZkS8oevDG2zqYqzkdjSV1Smf6jbEcPVEc,0,CkpZWFG9HHuxn2tetnViB8tsJv72iA5tpuVCm5KydyTr1A89w5L2v,0.010285710,0.000000000,,STAKE_DELEGATION
2021-10-31 01:18:00,76047,3NKM74So7jGU8ZjKzH8ABZTVjyERD8mnUinjhgSRrWf75Wi2YY1b,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoeWs7GDurSgsYsfAqq5FLhDxazW5LpbxUmR7kvVQb8oU7APcgKG,38365,CkpZc7RLK5t6ocXk6eFQtRhsby3YgTy5G4bV5QKTvNJvaEKJhxzUE,0.020000000,5592.671366295,,PAYMENT
