Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 15:36:00,337137,3NLjhrWSxezRD1K4d62cCTFu6ULd8CjEF1HyxJK22UqoEGrShzMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,467289,CkpYp5nNJKMqCW8MdwinZ2SYzgq4gAS1wvLwyKbtx9VX4GS9vzfBi,0.005000000,25.166056829,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,B62qjbYoCiJSHKavxKEdtsyswghEbWvSsE58H1UbPjMU4TsHyyXbfAT,19,CkpZc7KZfo1fLqCZwNv4dJ2TS2u1CxauGYRbzGcFB22pXkvfUfsB5,0.510100000,320.000000000,,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,462779,CkpZkRrfAS8E7rShPv3vAifWZPjvt8X4J6VhMFmhT26V7nKHmtMQa,0.005000000,31.944282762,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:27:00,335622,3NLjWaXDBTELWNHsBK8qzQVesjvfKMDPGZvinxnHRbAo7QSaptkS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,458662,CkpYthDc5QwtbH6xibK5KTVSvY8kNRbsEe6H5MVGQgods8yYe7UKs,0.005000000,24.161291602,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:51:00,334812,3NKsj8QWAY6P5oWjm9E3E2oXt9m2trjTAYhhCmrbt1SRrfhfEEnW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,454286,CkpYRrcV6Jx2w8ianD5A1ZXFkteban4xBuxvY9qqMiyc1yUNaYHHV,0.005000000,26.709426032,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:21:00,333762,3NL3rZZf6pCmz2zucBh5XuSzAnVuA7CiwayhgNpmJTsA1Lr2rMRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,450233,CkpaL8YEVv4t1RJJ8E2aEgcU8EwGUeMvWxHA4KZEHg6si8tWASueu,0.005000000,22.068393226,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:54:00,333004,3NKj8nf5qUiytf99t6zsNFqcQPkzyDeNfx4nfmoEa2qiJ7Qp8km5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,445801,CkpZbuoPe8duXzdsZbUQdwK3UvFvxy1Yijid7spQAoJ7zjzwPyNWo,0.005000000,33.109499551,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:39:00,332057,3NKse2CxW2nBp1AuPC5tmvuNEvRPJSpmMdMebLGMQ1Uj6p3eSxTJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,441712,Ckpa7maeiM2TdxjLn5DCk1oYbmtapkQ6HjCwcCizDJ3CGmhWgpTZf,0.005000000,24.068459742,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:54:00,331141,3NLnGX9YtTtiKSzu4bQobEd4125rHwU9XgzhSiJM5iCES8mLr53V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,437478,CkpYgK4v638qoGm9qJvsN9h75GPvktWv5V8nYAnDvFcc7n3pV9ZuS,0.005000000,29.167879626,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:51:00,330115,3NKpn6YBaCpbNQGZNsmrJiKmV53458XZavm1tz5Pp23EaFrr16Cf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,433442,CkpaDN1E7cY6ZzqUvHCehRWVuCrQ7WbpwNvvTmQ1VdR59sgpa3VmL,0.005000000,24.956395019,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:54:00,329304,3NLhSxSwuMxjuRErzEZoSkz9fvekm3pLk6962Rp3s3YVcGZpXSzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,429122,CkpZBKXJ1aYFKWAi9wtQRkoc9yMSbP4PSe7rsumWq99aTVwLPXCVt,0.005000000,35.814735482,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:54:00,328347,3NLXfzcqJzMkg6XNy3Eeh6KHhTDgy2RmRdaahRnRj8ffTux1H8iF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,425252,CkpZHkDt8w5nYtwwN6G7KRs5ugtbDLK5GuEyAZTpQLeGNUxmxyNmp,0.005000000,18.537051655,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:21:00,327526,3NLejqgUPTngnwA6A3AwF9mKx4ox1G7H65voxprYSTz8LXwXxzZi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,421245,CkpaHJkum2RK24xfwZQQ8SmkGYfcEUKxgGe6AiTLbvrdQFsCn42j2,0.005000000,34.914265739,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:09:00,326392,3NL4GBaAq7bUAjgK7HVtXdKEdwitF9NZtF2JresSojzWDopCsvo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,417517,CkpYVxuvzshp6KFhsRQ9rnUKW6JD1zeQoPc5LhMfBbthxdBUS5mgs,0.005000000,22.184874984,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:57:00,325555,3NLNvcJV6FMR9HwnjFjebac9n4TFeUXHgiCm3z3SjJaVySQkLzvX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,413497,CkpaDb3n9VX8xEmAYhqGjwSYa2kppTeokFDuLCLvw7V5ff4g7eG4m,0.005000000,34.753062929,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:33:00,324498,3NLYTdiyTWbyPxxsTSR7SM89WGu1FnT8zxoBWVyUdS938fPGna8G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,409620,CkpZvGqqEhDNPeS3JZpsXKS3PnBjFkDjPwdiyg3BYMmANh5DMR5i2,0.005000000,25.335421081,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:15:00,323730,3NKnPx7yZq2RNATX47JsGL7RJrT4MV4UrW41JpFEQNBB7VHzfigG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,405706,CkpZqzQwakJhRvjAeViXJhKWktXfyjyp5QTk9Nv5nSjAkvib2YR28,0.005000000,30.753804998,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:15:00,322581,3NLqNazoFfNx2NuzHxEUnCL4WpqzGWcRJRCYtg4zq2fdpsv9qzhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,401913,CkpaAGe8FGMfjZMAPMLWRCmkYdur5hTav6eTasjq6BMgcddhWEXPt,0.005000000,23.958972366,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:24:00,321765,3NLpR2rUPqhpwpdCN5cRMyNYRnyFwCXppYCEzcUfEDqAJdnRrEUn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,398015,CkpZghschzbpQug4L3iGFp1rjrCJCN45KoThSzzddJ8xqYxvWM3zL,0.005000000,29.709779285,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:21:00,320783,3NKuic5Ms1wdQcGnYd6mzDiVT9hY4CDVmraGCrmDwXeuXqnG343m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,394111,CkpZcMUafbtPqdGTCAnk8rBKwy4Uc6S23iSwZpDQYXVqqF8SrSkFB,0.005000000,32.189022763,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:45:00,320047,3NLP3bNhrgPEWTP1mAdEcCy6dAcKBaXLDa9i1qUKALjNp1JkSFKf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,390131,Ckpa8Nzh6FFsRY8Bp9aJCbsWjAKj7RZQxDBxUwmQuQ6MbBwKz2Ma2,0.005000000,28.648729856,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 16:51:00,318980,3NL9wuH1aXq7P8M3yafThbTukH2fVobfgSV77xQoMNXNBeTz3oCA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,386314,CkpaLTath1dZcnZwzKt8QeKxGf4JHt1VcZX1cxrKtUooBL8sU3ucQ,0.005000000,27.624757024,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:24:00,318134,3NKjydSQWrcMUfBewuy4YDC92ikwDiyScv931dY4yvWaRAwrG4KJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,382503,CkpZnqn1XWtEii3VkSrcN3jh8ufL6sz2H4EJ4uEbwmjFndZWj1vuQ,0.005000000,25.156774681,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:42:00,317129,3NL3inhdoniMyJL5LVdHidpdZcdY6bau4QZRiHJE6W6Cmjs4sPbJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,378596,CkpYWr7q6AC9kDxwnjnJht4Nj7rqFAQqmLwDjbB4C791uyVvsgSrY,0.005000000,28.081673099,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 16:09:00,316405,3NLKLvxPQaF1vkf8biPCA6KXAwkGVbWW8YcmmHvChHiLx3Ax1Sp9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,374642,CkpZ1VRp5zE6dscrzb3VijJgXfKrC7UiV4srMRYorF4AnueGuVYDy,0.005000000,28.838954901,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:33:00,315335,3NLNppPtUnuC3zybtk71q5pugRYqGJH3qrPTQbH4mzL6RUwjKzSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,370863,CkpZSHvoCm74FMCHCHSCqJCpHH4S1sHgDHFALfaiFhChkqei7wVjw,0.005000000,23.472128161,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:33:00,314489,3NKufTNRN6x4JVhkysaPPg7J89fun86jW4UmVuJfxQ4jJQHQjzLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,366849,CkpYtGnKJ24sxmp3ucaTXzTRwqhmqoyXnUuco5ySVfZaW1GSb6DZA,0.005000000,33.065997707,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:42:00,313394,3NKTgopCjTUcEuPA7gxbXf8TPt92kH8nWZ8nwrHcTJG8zeVsfR1L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,363219,CkpaKgXB5zQMcqpMW6GA5vngBtxXyqoikJHjJzt8Xe5UhLsLefTrb,0.005000000,18.803604631,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:15:00,312672,3NKQi9Q2NyN9c7f3owjitM9ruyCdLfxQiFkSUTACLs27UN7DsvBv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,359117,CkpZAacsWo53vwNFiYWPzB7ZP7N7Ha36tHUj4Z1jQ6mhETD9oyCty,0.005000000,34.301124244,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:27:00,311595,3NLq29ScoE4oHqtnpbNVyFrNtr1zwePnzoJDp9q3BmLZe585CAMN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,355411,CkpZeFALRLT3GNi4MMGG9pRDNwcFqigDJ4oHm5GDTj6eeRDD6RaPA,0.005000000,20.252967338,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:06:00,310717,3NLC27DQiNMrihLoTh1Rx3XkzXQYXGLBRUAZViu44PW36sDjL1Vc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,351405,CkpZLBJhTmoKYQwd1QvbjRD8oYv2PmfCPX8UPsuM9MZ28uyVvGm5R,0.005000000,33.251967775,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:42:00,309577,3NLJqVEtBLx13ZmhqW6kAJ3v8bFksMbSViMUyHNSM8apx94jLMrY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,347619,CkpZjSLWKkQnXLiR9sEZAnBeDpXubAwKSPpahpfFiR85fFYNDJuVP,0.005000000,22.674429172,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:00:00,308759,3NLrr4DXgyQDxtCzZ59w9VHukPCGHcmkY1L97TuUi32sHpFmzs4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,343635,Ckpa6vUcRNxoEGtheP2DGAb5HyEENj9dY3Ke7Rotz5g2LUy2YECAk,0.005000000,29.085264088,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:12:00,307678,3NKEHX6H28w6qeBEFpwCTXTZ6MNB7BLVKtJaFw4d53bwmanHA15X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,339886,CkpZqHFCsukCRJDzkCfWEkzkCaRW7GNqWcc51oyppmKJHeZeJhYny,0.005000000,25.211110818,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 15:39:00,306804,3NK5GdKSyZREDAYeeDmdp7qxkQZXoHn5yGszUrQkHdBPeywj1qGr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTanvKuhcGC3vY9H4SaMsn6m5e1PGf7td7UAXZbRzVsmiB9oM8E,336008,CkpYcdzA78TFFyZBD314sx4ccSGEASYXRcUUxihxwnYkWwsp2VAZR,0.005000000,32.470561140,MinaExplorer Payout 279 #306769,PAYMENT
