Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,262353,CkpZDbSNo2s3RUXGB1VN2QQpJkyN8z8Pdk7vGyMG3BrR9qVQxsnL5,0.005000000,0.100331383,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-14 13:06:00,278514,3NLZsh8SQj3b2VvUN8gpfDQQ3f1HcWeLacKQBZCK7c1pRckKcSju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,231835,CkpZs1gJm7AyoWLnXZg6ZdytK5AAPbFN7h5jLfSHRwJLWySRNEtZx,0.005000000,0.109115704,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-17 05:18:00,270095,3NKZ3pyYYEgSixYnuvPEvrghm6qUAmn1kkY5jBmYacRBHG1xS57P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,201496,CkpZzQkh5phrQsHJ21gWYDTytfACmaNqyNGf1sn4KEJ4e1ZD88fAh,0.005000000,0.104134927,MinaExplorer Payout 243 #269915,PAYMENT
2023-06-19 03:03:00,261854,3NKMXGeEZXbqqQs9Rz9ophLfa7ThnwpjtpV5tsgwGJyLtAyuMLxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,171086,CkpYb8Lk6Gn6c8RNaxdtY4qrxi8JNkgxGspXfU1ABK6CZWX5SEJw7,0.004996304,0.115372651,MinaExplorer Payout 235 #261695,PAYMENT
2023-05-18 03:27:00,252489,3NLS1rMxuJJzEwYSUeffwM7R6SjeajuQmgCYJ3W5h7GWaYtd5uDs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,137762,CkpZPa36ZHKZnC9fPTQ1jRM21QgkBbVexVZLxmbLmjxMv3Q1joP76,0.005000000,0.111060027,MinaExplorer Payout 226 #252339,PAYMENT
2023-04-20 02:36:00,244362,3NLEiY7RwXD5kgwaYjspESuDiAc2HnAMZA7WnA5U6Qt97u2a1Dky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,108135,CkpaKRU3KrqajDYzPXTDL1MNCxghA2EV5BnihscvHpiSwMwHyZrVt,0.005000000,0.108011358,MinaExplorer Payout 218 #244216,PAYMENT
2023-03-23 01:21:00,236194,3NKT2353zLyoKGQzo3hABnt8pgqjN6NsgB7uKRmjfLLQgRmy4yDo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,78817,CkpYp2ZLyPQ2xP6QaqnL7Lb6hGDFpYirEVeEge6pGfPKMTkhW9n27,0.005000000,0.107198169,MinaExplorer Payout 210 #236044,PAYMENT
2023-02-20 01:39:00,226932,3NKKk5rbSXRPrCSe2FhWP4wu2dDhH4JzzvTKmk9jNpJUrEk656tZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,46890,CkpYw5xChJM8iA1dDvitWQEuN3uewbBdGCezMNTx2qiNATDu7r4b7,0.005000000,0.101218578,MinaExplorer Payout 201 #226803,PAYMENT
2023-01-26 02:57:00,219522,3NKMWtd6DWzMyj9SC67SzP7PfQn4bTq3jhmtK9TBBjfzcrjhVDv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,21137,CkpYWDEXGsokhfY5nYdfR8UnRhmrg89exDgUVYdYQRAUPFHz3oFdN,0.005000000,0.111160985,MinaExplorer Payout 194 #219361,PAYMENT
2022-12-26 02:42:00,210311,3NLf9tJEXvncJzVf23ssi8FzQc9iESW78YXir8CJeYXrRRj4Kk6w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,411882,CkpYuQXZw3nsJjjkK76jxue3ubrejbBPEkzahECiWYmrnTcyDnZcE,0.005000000,0.100436697,MinaExplorer Payout 185 #210143,PAYMENT
2022-11-28 05:06:00,201872,3NLn4mCLg8iqyWUzGck1nV2X4TFNrneTFwq4tJqBbr45Pshbx4ia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,384493,CkpZbYujQe7rLF1XCPNSdagQZGm8GsDyThrFL8LWDadsqh9AGkScz,0.006200000,0.112163716,MinaExplorer Payout 177 #201672,PAYMENT
2022-10-23 19:57:00,190699,3NLDsLg7DpqQ9bA7N35z25rpUFJSo1hsrPJi6HA55BRs8zShPbN9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,351176,Ckpa7Er5Vof3Mvz5oyfRD72Qd1FTgcoqcxYo9PqDbhE8WuvN4AyzS,0.005000000,0.105728953,MinaExplorer Payout 167 #190598,PAYMENT
2022-09-18 20:09:00,179342,3NKttXdYitKx6guu99itrwDnrVn9x9DnwNLJkj6enokEbQhmvZWk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,317381,CkpZqZemNFNTFv97UYXrWGRHUoffMv3fHP35HgYqUrBasGgCZtHas,0.005000000,0.112437164,MinaExplorer Payout 157 #179166,PAYMENT
2022-08-14 19:45:00,168012,3NLRiWUe1htqJZZeMGmG9ivGv6EzUYQ4eHhrGixf2E4npoDjSebf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,284140,CkpYTGe4efbVNZ9DrJRvftXvWzGdFezbCoEDEQ3Y4i1x6aBPqE9fk,0.005000000,0.102529469,MinaExplorer Payout 147 #167914,PAYMENT
2022-07-17 21:03:00,158818,3NL1ptTqrc3C9bNbUQmDuXx2UeZo1AYDTuWHVahk4msXcxk9vBw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,257276,Ckpa9kGiHNZ5pMmrFbVzreCiwT18PwSw7NJCKBgni7YMXTbejAyqG,0.005000000,0.104100372,MinaExplorer Payout 139 #158654,PAYMENT
2022-06-13 00:12:00,147366,3NKjxbMfa8vjcrD7AWdaa9KCu5tF3vLSVsnfwDWH5jtdpwXqRizS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,224149,CkpZ5Jp3dQW85MbvAyaELeUsAqQQZ4KzYWgDGv6CYRAiiaPbJs8cY,0.005000000,0.112496422,MinaExplorer Payout 129 #147224,PAYMENT
2022-04-24 21:09:00,131300,3NKQxnoCBuq1aA2jFadTJM5UULB51NM1sxAxNMd4Zu8TtrdDRcMH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,177510,CkpaFxaNLkmcQuJESkicJWKhcqfJfodhehzkvuyL5WcBrDWFpJK2y,0.005000000,0.464997473,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 19:45:00,129983,3NKFpXVWPDxWsUgtXvUJEN8nffwx5FFpFRTm148fqjjYNaoa1dt6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,174227,CkpZFbLa4tdYtVUgWWVipDz5MLywaknnSbt9rNzknzC7o2BZ6KKSS,0.005000000,0.607738216,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 20:15:00,129006,3NLLEJGzBvLieE8NoLC8PvB2XGh9Zbg9pnXcj4mdSRG5pS4SBowB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,171064,Ckpa7UDXX3nax4gqSZsXNHXfC8ybMTwPJkZUgsTo5uEnc1vAynN9y,0.005000000,1.175338591,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 19:15:00,127670,3NLBnF6vyWfvYtKRX5HrAHQh5YhxomcM5FMHMtdr7uScrYDLbKZo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,168028,CkpZKccCxbWS3ednkBCzDcYak1NhwZPZyBnLp4C4HdRokwzr8YzCZ,0.005000000,0.801177614,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 20:21:00,126713,3NKfVdnGjf2CByACvasJdb4i6WLz8ga68zkbqX4X24qCR3kixu8p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,164782,CkpZdZ6tdpsRJpXPEnRb9wb4aNZQcNFC5LKHt6q4gEC1JxaY3Povz,0.005000000,1.407202532,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 18:39:00,125357,3NL4mNECJTtPgQhLSPh2pKdrKLoiJHhV1yw8C1FKeXkcvXZ9pER1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,161714,CkpYtT59mkMNEtp1nFJfJC6ZMQa6PucbVVpdHChwjaiit2ec2skrr,0.005000000,0.920481332,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-04 10:24:00,124564,3NLhAfim1EHxqHLbg8j9rdvWSKfzfEC7qHuPt9YuU21bCeexrTKX,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,B62qprAUbh4SWzifATH6XUtoZDPwrKKzR88J3joi8rr677uowbadvUe,1,CkpaJB9BXBABmi9D4fg8snGMJ6SHZhqrRy2hrdFRgKjqo852frJRM,0.010100000,464.575680578,,PAYMENT
2022-04-03 19:24:00,124358,3NLsDHx4kFarVCP7UuB8MBvBWpBsiRuDG5f5RhTBkkatQgYsXsPj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,158624,CkpYnoTauExQATs37gUrSVsLdLvsfhN3HbvbfA7ydV1nVYAmA89Xi,0.005000000,0.989542965,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 18:27:00,123010,3NKTpSrScqGUWuGEJNyDMbK6Ls39YLYZdsNqLxkMywrMGSobHpFy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,155689,CkpZZvWVtmYK63SgoXRMrg5mBZEDwACXkdtec3KTLDnzw7As8fow2,0.005000000,0.860508615,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 17:51:00,122012,3NKcrkqJ25XDkEfYt8pufyQFCR2UPBkHswq2raqta3f5xr2Y4zVg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,152580,CkpZCsjW8VG7FbgKD6YwRXzzFvv7rewVC9vu5T9W1DbcxrprVkCvS,0.005000000,1.054979527,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 20:00:00,120712,3NLWiXfs8tdu1W7P1gNRdo7iJk6Jmnp65fr4ons6qDZRAXcfMm5x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,149624,CkpYXaoiX5Hcu3GcWuob3uPZi2SpecN3Kibiejx1aVqHHmnBGNkri,0.005000000,0.809473751,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 18:03:00,119715,3NK6BwEVw5iuS5QrGZmBMAXQorhb3Rrc9PPizWN2rQbpLYH25Z2r,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,146626,CkpaFqSqj1atUF9FwiyNGp1Fo3wzub4phDyopWfa19AL3srzixQ4u,0.005000000,1.005858720,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 20:00:00,118422,3NLeLs4RyUozTrNdnKKkmffBuq2fLnjMKFmLEnKHYvAri5tfMiB8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,143697,Ckpa8LR9dCBWF8DPHMVGekSV9gjFhogd9Nfr77oRPm3PSSt6eFvj1,0.005000000,0.923941535,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 17:21:00,117411,3NKVdWi41pMEQA4XPzgw67PEbHqBWQPV5aHm5iyBoY21cR2NDGwp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,140647,CkpZA97viKiXfAwCZFoy4oxQe11oLYsEJrapTBsBQ1eXe8WutSCcs,0.005000000,1.225127698,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-09 22:57:00,116273,3NKyb8fWsTguf93fXNVwQ2k7dbmt3dkYngZxZZdFaiRQL1PM53xF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,137703,CkpZqzQqnngFbLPgvape5ot2uagQ1nYJkb8EzDo3gPNHNnM8TKQQq,0.005000000,0.889638415,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 21:57:00,115376,3NL5gykhHw5Vu59qLWkLFLVhC7sADL8gpGLCXET7xbeG4yeavB5Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,134717,CkpZBhKZ73QrQQPVGFnBEKh4vG4g83nUy5tFxjmvS48uYEPUhiF6B,0.005000000,1.222889206,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 21:24:00,114113,3NLbuvFRqnqYq84fwGAvChhHZ4vC5ckHeynTunHpFKwWGrdTUhFB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,131895,CkpZY6UthiANFnve2L3XBfcu8wUhGJ2NyYz57seKErFgyJiLEu4wP,0.005000000,0.759360730,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 19:33:00,113114,3NKs35Phuw7Y8aU8oApsjQuTKfmhoxAWbqt8C2HQezxi32CZ5X5i,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,128939,CkpYmauNxCaHxHFcc34jvChmFNUrqyabHg42bCrUpNVHm34BL9j9e,0.005000000,1.196072828,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-23 23:54:00,111898,3NKA7QVg4HBFpp9ZFinvYmNm2oSRTxdCoFKdwCKVoPoFZGyEPQhS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,126048,CkpZYfGxQwmywW2yXs1SnUEiC6mAhsJSDSCne3F8CQr67PM9oHWAH,0.005000000,0.948830030,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 19:27:00,110961,3NLBBL43jYfpmvZFu22UZcA7tpnpXLuYEtWoM5Gb3VDiWysSYo5x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,123151,Ckpa8z77F6agghQvzH7u3iQbkYuu3xm3R9DjqeUxaPy9ENCMAicmW,0.010000000,0.953624798,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 19:09:00,109723,3NKL7DkpCzMn1Dzt8VgpMRyajMvRVdZVa4hG3BH3Z2xwYn68qiHv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,120525,CkpaJexEtmFT99qJzXvmBZt958fSNfKdVdFq3bBoNptoxo8s6pdTk,0.010000000,0.578656099,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 19:36:00,108757,3NKpP2uUoE6ai7cgyWLfzGmpVfGLECNCYhxCF28r1GF4qvdfUoTD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,117672,CkpZdzJtKT4patjemPCCoFqU5bc1nuR1dqAaomchdi7hxeQRfLN4w,0.010000000,0.959978808,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 21:27:00,107512,3NLFXtk1mzyhFbS4dZxUe8GmEdyZwb5oki6EPBUJbaeRbanZssKh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,114954,CkpYQjjSVig9Pk7Cfbgd8VQPzF21f1BrPf9TEUiNcLPY5XD9bvfUQ,0.010000000,0.722720439,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 19:06:00,106632,3NLy1V6pES8aiMW62CSAEbu1HEw7Xd3zxDBc6MvpDgSQmBkV3oHX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,112203,CkpZYeVY54Cn2dBnNX7KmncT9Mz21dGks2XHA1DogWgi3HWgrRWyV,0.010000000,0.717633335,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 20:27:00,105393,3NKkxnYqEwnduLaUTuD298YEBgySCLkTXg97zAPYYfhHLsiVd58N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,109462,CkpaJarLmf71QyJ9zXwEb5jaVouQJX6nxUPJoe6ZeK7q2fSpKR6fN,0.010000000,0.720349326,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 19:42:00,104425,3NKQfn5JQX1ocUPdZu5zziJ4mYPASjD7hBuTG1PKxjnnAkfyD8Xf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,106657,CkpZsPVqW7vGPtmLaUVrHvn82kd3WWvT99F38STNsMPmZnn9w5fj5,0.010000000,0.926907316,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 20:00:00,103128,3NKFQWt2umz8Y4j3EiquMUzrb63QW9eQLpKi9yY8GeWkVCdWmPVR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnf4myLrirWj7D5aHoHcL56tJswjYkfd88kYsB6bkyYYZ4yu26xd,103864,CkpYs1xSQm1ZKArQRCFDsrXL93dGgfcYQb2L3LakPbYhMYagdqXpe,0.010000000,0.823840332,MinaExplorer Payout 90 #103052,PAYMENT
