Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-16 18:42:00,216785,3NKkXtBEFCiHK5sHMeAnuSf8S5sxYaQq89qgTLM2LBzMasbU5qYC,B62qjSB9vyW6RqkNvkeYtbw9RhCFseKjdmXownB2wHAxpYFh2GLsTdZ,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,1,CkpZGvQxQRx2EpqjWd6yhse8fyBth3WmguqjcwY6cc1T2t2X8Ffht,0.010100000,2786.000000000,,PAYMENT
2023-01-16 16:27:00,216760,3NLPkfcaTbE74uTLNxWofNvCRg7kDCmtPpiNcbYbdq3GWCZhWqc7,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpaDq7jjcbqr9i8vYCV7bKPD3m1RuZMqWttxhQvmeYSYkz8TFoqa,0.030000000,7079.970000000,memo,PAYMENT
2023-01-16 15:03:00,216746,3NKzZCXwdEGiG2Ua6iFvfQo5whCNshxqKq1xvZHVpqMcFNEoi6uX,B62qqFeatgj6QqPbrjVYVZiWGu9VBPfiPEGkLuQfswoqEihwGjbYxen,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,14,CkpZEKaz8kB4FcgHVqKKrKFaaBn28vwp6U9mbfvPCp9kkfYSfWhCi,0.020000000,2072.000000000,,PAYMENT
2023-01-16 15:03:00,216746,3NKzZCXwdEGiG2Ua6iFvfQo5whCNshxqKq1xvZHVpqMcFNEoi6uX,B62qpPN8V2iheAZ1jWZ9rniqeVZvt7voo2JQDYJNmvjybxshHHq8n3n,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,6,CkpYfyuKqaG1ZWAnpLZp4nNeTgjnSzoczwNYHJG3Ba9ck8PnX6bhS,0.020000000,2586.000000000,,PAYMENT
2023-01-16 15:03:00,216746,3NKzZCXwdEGiG2Ua6iFvfQo5whCNshxqKq1xvZHVpqMcFNEoi6uX,B62qpemsVCJuL163NUXH3XbExrUm5sunatBxx7AJhiMjw5EaaKcpfdH,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,1,CkpZi96wQCchmmc4tomoXsCeQAfkiFqejqoUaswubdgCMH7VHYDT9,0.030000000,2422.000000000,,PAYMENT
2023-01-16 09:24:00,216693,3NKonDi88w8nNJytNUEVGXGDczXGZ9GUWGahmGwA5TKMa8zfW7xy,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaC6p1VTFWf2i9QTp4LKetM7CF5VWjj6hxD3hGahgwVmcNa83Fz,0.030000000,14768.970000000,memo,PAYMENT
2023-01-16 08:27:00,216681,3NLmksds7wu1ucQoBZyHNJzE4sTUxXom6nk9rEyb1wVeGu91rg9t,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,4,CkpZs4sbbdkk7tRCADtmPDtEvCD17VbqGkta73CZFxCSGH1FghCXt,1.000000000,4180.000000000,,PAYMENT
2023-01-16 07:57:00,216679,3NLdXvSVN79JnZM8FZZRrr9kuEDpm5acJ5rNH1yU47HZrSdtyLXJ,B62qiw84fubkiDqN9PS7gXwvQuMP77ow1LC9rvCuGiGMRD3FYTnuUdF,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,2,CkpZPmy1D5zHiY1VsBt2Gf5LJv5bzLSFU3Krn4jGKdBn4YHcirXba,0.500000000,4276.000000000,,PAYMENT
2023-01-16 07:51:00,216677,3NKR99K1zxK4yKEggEWjL9TnixY4HdFqyrTMQ3cPQx2Ua6mmWSdA,B62qneNG41Tk4N7gM62nUGAiK6du46ht5Ujn9EZCdoFkidDShi8FwKX,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,1,CkpYcCmaxnaq2BUJtp6VU52ZLKYQfY58t5GgkPbw8bJaKHbsNgHTo,0.837000000,6313.000000000,,PAYMENT
2023-01-15 20:24:00,216539,3NLKSj69tc9uww6PQvKHEhDnEb52WwcoibGhS7ZvxASFWTFHqw3v,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZozKNbun3bWJ3N4qGtjT8tVvRuSBQ3p6uDhT8j91SrLra5nFBi,0.030000000,18066.970000000,memo,PAYMENT
2023-01-15 18:24:00,216516,3NK785drUoFWhARATFLRqH3bNSrSnMA6by23fNRwwqNAsbjVb2q5,B62qkPzKwxJufccsMsUQsRQP6QdumuaCA2NijtCoqgARXqkVo5MVwyY,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,5,CkpYiy9ztf5uw1QinMxRKHhrSFo3BR2GXbj3eQjDTWQ6pwvacpTt8,0.525000000,10751.000000000,,PAYMENT
2023-01-15 18:12:00,216514,3NKfjjLWKjbrkbJcep8Txhntd6KoKxEhVdT4LU34x5Fne8oSZKR7,B62qr6xssSTx32oYk3QR278zuFMttktsH3tRZW3mvLFfgjKdaWC7GQi,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,2,CkpYicp26FQq7rVd3oP8mu7t1wZ4PLnnLyy73Y5GHQ9G4RD5tDazZ,0.566000000,7316.000000000,,PAYMENT
2023-01-15 15:21:00,216483,3NKFKYeyM6DZAmqpZm6LvVdN3ZKFQw36U2y1vUo5nkAmJZkRqyhN,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZm65QY4LmtAm1bMJBYpedxrZZLJC1wM114hmRo53NK2QyJHHQE,0.030000000,58885.970000000,memo,PAYMENT
2023-01-15 14:15:00,216466,3NK7uvKnBRBZTzAhm8K4xWQkCH43Y6wfAovqBXqjBictZWcSC4rT,B62qiiLuNhCfkSnqxMqRJ7a3vm2NhfQvHALUX2ySmYUjiNehNBkaeWd,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,1,CkpYUYXYmLwkLsLbycTqRjUaTj6WkWYTm4HweoXhNNQUKixZZhBGS,0.500000000,12708.000000000,,PAYMENT
2023-01-15 14:03:00,216463,3NLwiTjJX5GkhKKc7njjZiJ6Djwwph7KtU9s21LjjbDQroUo9XR3,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,2955,Ckpa3G2EXn9kc6TKP3gfDSwqsN9nyXj1UDvfaphasgpBTMuNBLJMB,0.800000000,23900.000000000,,PAYMENT
2023-01-15 13:42:00,216458,3NLBPPwkU1vb11Jdwe3ZWARt7XBoe8vLm2vDupcpC3kD3y4hbfRu,B62qmQ95BepDLXqtrYbydGr3XiB4RNYtxRxU2x5R4CbFd5G1GuvMJEW,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,14,CkpZtfeYY1RJoXmfcsk2Xnc3rSE7n5G6PjCsdwU4jCd7KhoB1JzYT,1.000000000,10150.000000000,,PAYMENT
2023-01-15 13:33:00,216456,3NLoVbG26F8knz7XDsNQhJNrLkTKSKDkTptVPghT7ZYTRcWwCVrB,B62qoJSd9X6PT1EbC1QxB7SjB8qnRss8hnyoBtTCqHfAXEhNnBDtLYB,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,2,CkpYokjtCoP8vuD5skxkUzUKkMdZCG88PBgSZRuHxCZQCL65BBUoq,1.000000000,12128.000000000,,PAYMENT
2023-01-15 09:24:00,216405,3NK95pWavBsgyy1ZTqTHtaHS6mnoyiYtxKdUrwbD1aXuotSZNjdC,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZUk2W94v3uDpKMRj6wsRfEvAooQtWUH3Qnpmgmwm3L9hobugfk,0.030000000,199.970000000,memo,PAYMENT
2023-01-15 08:42:00,216396,3NLUYpmozFN48adBE9VFh56KwpkcgYWBNZPR9m8pTnDQJohrtd2g,B62qmypREsBs6GRwe9F6DcJMdpX3f9vR2FxGMKttFS8YLE3zKbZtecH,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,4,CkpZ6RZub4RwHUoKJaA6ANZCDSCqUwt5dr3nzgQkhUpiJmDaoVQWW,0.200100000,200.000000000,,PAYMENT
2023-01-11 21:21:00,215378,3NLYKAzrV7WFQYu88PmBXqkXizjisY6L1rmiS5HsjuGwFekUSowH,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYTi7NAekR8Cs5BEdN6qFL4NTf2fXpfAsTVrXsDJiDje9EN2SMq,0.030000000,5119.970000000,memo,PAYMENT
2023-01-11 20:30:00,215366,3NLmfyx4qVNsg6aDdnMs8pDPLrBPxxRH3YpZ1BQAmHTMbBZRfHVV,B62qpuLwaBL8eE679AwwgCMUvZMPj28RvZvTbJubk53PskTzwfMGBKP,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,9,CkpZLVVto2vJWET2LDVS6MCmnn1xrwswqBRkaaGut4UMfyeK3jvw3,0.200100000,5120.000000000,,PAYMENT
2023-01-11 05:21:00,215177,3NLrYLawN9DNZvqdmSrDQEXYSypDX58p2L4TsLqUwhcJeUK2bPPi,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZxt18KrDg9VkMed8kmRipjvGvtEqnvAJuefuWqCMG4cN4FLBLB,0.030000000,253.610000000,memo,PAYMENT
2023-01-11 04:18:00,215163,3NL3b5VtjsvFMYXA6HgfjKRd6pgzQKQGDuVcSq9epwHnTQyncUbs,B62qmUC2sbuiKo4eJT8gYQUmAsc6gThQPnYAgFUSv7b56qdeNX4KFPg,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,2,CkpZAd6BHpeqytNWtzbHLcDPLs6HuGLLJsR6pTkfA7kFswt6Fm26N,0.010000000,253.640000000,,PAYMENT
2023-01-01 18:24:00,212366,3NLTMLBheiYu8zhkYtgw3z8M8TduBn3MkDF274XQt1ommh6P11LP,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZTxyMv2QeeMkkb7sgLPqay17cpF7kT9GYKjRcYVUNQuKhW6S2B,0.030000000,1210.971638000,memo,PAYMENT
2023-01-01 17:51:00,212360,3NLFXKPVvBscDVjdd7BGqD1b79xcuLs2MNTUuthBCQepr165jwun,B62qrNqGpoFpyvexkePHYLMrrdiA7ZSbAEGzSHLQScw4aAcoDZvRJ7k,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,0,CkpZCR7AbJbr6Q7wae3GNCSb88G1ijHHNXoYs9KQWurRCYMDSXCrA,0.003097550,1212.001638170,,PAYMENT
